﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84122_0122_00781_b;84122;Sarrians;;;Route de Vacqueyras;;781;b;bâtiment;858119.44;6334715.67;4.9748619;44.0936477;840122000AY0184;Base Adresse Nationale;2020-05-25;1
;84122_0122_00781_a;84122;Sarrians;;;Route de Vacqueyras;;781;a;bâtiment;858089.61;6334706.42;4.9744867;44.0935712;840122000AY0183;Base Adresse Nationale;2020-05-25;1
;84122_0122_00781_d;84122;Sarrians;;;Route de Vacqueyras;;781;d;bâtiment;858122.57;6334670.93;4.974887;44.0932445;840122000AY0108;Base Adresse Nationale;2020-05-25;1
;84122_0070_00222;84122;Sarrians;;;Rue Montagne de Lure;;222;;bâtiment;858560.29;6333766.2;4.9800684;44.0850054;840122000BC0143;Base Adresse Nationale;2020-05-26;1
;84122_0088_00335;84122;Sarrians;;;Chemin du Mourre des Puits;;335;;bâtiment;859001.47;6332901.65;4.9853041;44.077127;840122000BL0053;Base Adresse Nationale;2020-05-29;1
;84122_0088_00371;84122;Sarrians;;;Chemin du Mourre des Puits;;371;;bâtiment;858977.76;6332867.65;4.9849975;44.0768265;840122000BL0056;Base Adresse Nationale;2020-05-29;1
;84122_0088_00215;84122;Sarrians;;;Chemin du Mourre des Puits;;215;;bâtiment;858991.29;6333048.72;4.9852232;44.0784526;840122000BL0049;Base Adresse Nationale;2020-05-29;1
;84122_0088_00157;84122;Sarrians;;;Chemin du Mourre des Puits;;157;;bâtiment;858962.14;6333081.14;4.9848695;44.0787509;840122000BL0092;Base Adresse Nationale;2020-05-29;1
;84122_0066_00051;84122;Sarrians;;;Boulevard Marius Bastidon;;51;;segment;857851.81;6333357.28;4.9710973;44.0814857;84122000BH0567;commune de Sarrians;2023-10-12;1
;84122_0066_00071;84122;Sarrians;;;Boulevard Marius Bastidon;;71;;segment;857851.62;6333340.6;4.9710898;44.0813357;840122000BH0395;commune de Sarrians;2023-10-12;1
;84122_0122_00018;84122;Sarrians;;;Route de Vacqueyras;;18;;segment;857819.9;6334014.53;4.9709038;44.0874065;840122000AZ0038;Base Adresse Nationale;2020-05-15;1
;84122_0066_00303;84122;Sarrians;;;Boulevard Marius Bastidon;;303;;délivrance postale;857983.2;6333209.81;4.9726913;44.0801293;840122000BH0439;Base Adresse Nationale;2020-05-15;1
;84122_0017_00072;84122;Sarrians;;;Route de Carpentras;;72;;délivrance postale;858770.12;6333255.65;4.9825276;44.0803644;840122000BL0114;Base Adresse Nationale;2020-05-20;1
;84122_0088_00165;84122;Sarrians;;;Chemin du Mourre des Puits;;165;;bâtiment;858990.28;6333076.87;4.9852195;44.0787061;840122000BL0091;Base Adresse Nationale;2020-05-29;1
;84122_0106_00174;84122;Sarrians;;;Chemin de Saint-Joseph;;174;;bâtiment;857648.13;6334564.72;4.9689309;44.0923954;840122000AY0190;Base Adresse Nationale;2020-06-02;1
;84122_0109_00110;84122;Sarrians;;;Route de la Bésarde;;110;;segment;857049.7;6333625.94;4.9611688;44.0840827;840122000BZ0085;commune de Sarrians;2020-12-11;1
;84122_0109_00454;84122;Sarrians;;;Route de la Bésarde;;454;;délivrance postale;856846.34;6333891.45;4.9587125;44.0865171;840122000BZ0027;commune de Sarrians;2020-12-11;1
;84122_0078_02742;84122;Sarrians;;;Route d'Orange;;2742;;segment;854627.73;6335582.9;4.931534;44.102228;840122000AE0033;commune de Sarrians;2020-10-05;1
;84122_0001_00274;84122;Sarrians;;;Avenue Agricol Perdiguier;;274;;segment;858158.26;6333095.6;4.9748406;44.0790623;840122000BM0129;Base Adresse Nationale;2020-05-19;1
;84122_0024_00221;84122;Sarrians;;;Avenue Antoine Diouf;;221;;segment;857763.08;6334216.83;4.9702575;44.0892395;840122000AZ0014;commune de Sarrians;2020-11-17;1
;84122_0122_00292_d;84122;Sarrians;;;Route de Vacqueyras;;292;d;bâtiment;858132.06;6334208.6;4.9748612;44.0890825;840122000AZ0092;commune de Sarrians;2020-10-01;1
;84122_0001_00356;84122;Sarrians;;;Avenue Agricol Perdiguier;;356;;segment;858245.52;6332989.78;4.9758967;44.0780906;840122000BM0017;Base Adresse Nationale;2020-05-19;1
;84122_0001_00252;84122;Sarrians;;;Avenue Agricol Perdiguier;;252;;segment;858179.2;6333082.24;4.9750979;44.0789374;840122000BK0073;Base Adresse Nationale;2020-05-19;1
;84122_0001_00360;84122;Sarrians;;;Avenue Agricol Perdiguier;;360;;segment;858247.52;6333001.05;4.9759252;44.0781915;840122000BK0070;Base Adresse Nationale;2020-05-19;1
;84122_0001_00454_a;84122;Sarrians;;;Avenue Agricol Perdiguier;;454;a;segment;858336.19;6332917.97;4.9770059;44.077424;840122000BM0022;Base Adresse Nationale;2020-05-19;1
;84122_0001_00820;84122;Sarrians;;;Avenue Agricol Perdiguier;;820;;bâtiment;858618.67;6333160.7;4.9806075;44.0795443;840122000BL0002;Base Adresse Nationale;2020-05-19;1
;84122_0003_00212;84122;Sarrians;;;Boulevard Albin Durand;;212;;délivrance postale;857773.78;6333534.41;4.9701785;44.083097;840122000BH0238;commune de Sarrians;2020-11-05;1
;84122_0070_00024;84122;Sarrians;;;Rue Montagne de Lure;;24;;bâtiment;858381.62;6333734.36;4.9778282;44.0847593;84122000BC0085;Base Adresse Nationale;2021-03-12;1
;84122_0108_00062;84122;Sarrians;;;Route de Saint-Laurent;;62;;segment;857036.09;6333524.8;4.9609676;44.0831758;84122000BZ0050;commune de Sarrians;2021-03-18;1
;84122_0108_00062;84122;Sarrians;;;Route de Saint-Laurent;;62;;bâtiment;857034.6;6333569.47;4.9609628;44.083578;84122000BZ0046;commune de Sarrians;2021-03-18;1
;84122_0108_00207;84122;Sarrians;;;Route de Saint-Laurent;;207;;bâtiment;856886.85;6333609.43;4.959131;44.0839706;84122000BZ0053;commune de Sarrians;2021-03-18;1
;84122_0108_00207;84122;Sarrians;;;Route de Saint-Laurent;;207;;segment;856902.68;6333538.25;4.9593065;44.0833266;84122000BZ0053;commune de Sarrians;2021-03-18;1
;84122_0108_00214;84122;Sarrians;;;Route de Saint-Laurent;;214;;segment;856897.23;6333539.46;4.9592388;44.0833387;84122000BZ0054;commune de Sarrians;2021-03-18;1
;84122_0108_00221;84122;Sarrians;;;Route de Saint-Laurent;;221;;bâtiment;856881.63;6333515.37;4.9590367;44.0831254;84122000BW0002;commune de Sarrians;2021-03-18;1
;84122_0108_00219;84122;Sarrians;;;Route de Saint-Laurent;;219;;bâtiment;856860.01;6333527.9;4.9587706;44.083243;84122000BW0109;commune de Sarrians;2021-03-18;1
;84122_0108_00315;84122;Sarrians;;;Route de Saint-Laurent;;315;;délivrance postale;856796.52;6333556.63;4.957987;44.0835157;84122000BW0107;commune de Sarrians;2021-03-18;1
;84122_0108_00458;84122;Sarrians;;;Route de Saint-Laurent;;458;;segment;856658.03;6333577.98;4.9562649;44.0837386;84122000BZ0062;commune de Sarrians;2021-03-18;1
;84122_0108_00498;84122;Sarrians;;;Route de Saint-Laurent;;498;;segment;856628.52;6333570.79;4.9558943;44.0836806;84122000BZ0061;commune de Sarrians;2021-03-18;1
;84122_0108_00867;84122;Sarrians;;;Route de Saint-Laurent;;867;;segment;856284.69;6333397.09;4.951549;44.0821942;840122000BZ0072;commune de Sarrians;2021-03-18;1
;84122_0108_01348;84122;Sarrians;;;Route de Saint-Laurent;;1348;;délivrance postale;855808.41;6333323.98;4.9455815;44.0816422;84122000CA0105;commune de Sarrians;2021-03-18;1
;84122_0108_01678;84122;Sarrians;;;Route de Saint-Laurent;;1678;;délivrance postale;855512.25;6333223.7;4.941854;44.0808055;84122000CA0123;commune de Sarrians;2021-03-18;1
;84122_0108_01687;84122;Sarrians;;;Route de Saint-Laurent;;1687;;segment;855509.49;6333206.67;4.9418144;44.0806529;84122000BY0041;commune de Sarrians;2021-03-18;1
;84122_0108_01757;84122;Sarrians;;;Route de Saint-Laurent;;1757;;délivrance postale;855433.39;6333183.47;4.9408574;44.080461;84122000BY0036;commune de Sarrians;2021-03-18;1
;84122_0109_00175;84122;Sarrians;;;Route de la Bésarde;;175;;segment;857017.6;6333685.26;4.9607865;44.0846237;;Base Adresse Nationale;2021-04-20;1
;84122_0109_00217;84122;Sarrians;;;Route de la Bésarde;;217;;segment;856998.51;6333718.07;4.9605584;44.0849231;;Base Adresse Nationale;2021-04-20;1
;84122_0109_00208;84122;Sarrians;;;Route de la Bésarde;;208;;segment;857006.19;6333718.48;4.9606544;44.0849251;84122000BE0117;Base Adresse Nationale;2021-04-20;1
;84122_0109_00265;84122;Sarrians;;;Route de la Bésarde;;265;;segment;856968.24;6333753.89;4.9601916;44.0852522;;Base Adresse Nationale;2021-04-20;1
;84122_0109_00265_b;84122;Sarrians;;;Route de la Bésarde;;265;b;segment;856983.6;6333735.7;4.9603777;44.0850851;84122000BZ0083;Base Adresse Nationale;2021-04-20;1
;84122_0109_00335;84122;Sarrians;;;Route de la Bésarde;;335;;segment;856927.9;6333811.98;4.9597061;44.0857839;84122000BE0129;Base Adresse Nationale;2021-04-20;1
;84122_0109_00460;84122;Sarrians;;;Route de la Bésarde;;460;;segment;856839.43;6333901.71;4.9586295;44.086611;;Base Adresse Nationale;2021-04-20;1
;84122_0004_00064;84122;Sarrians;;;Impasse Alphonse Daudet;;64;;segment;857957.55;6333518.25;4.9724674;44.0829103;84122000BI0343;Base Adresse Nationale;2021-04-20;1
;84122_0004_00068;84122;Sarrians;;;Impasse Alphonse Daudet;;68;;segment;857957.89;6333513.48;4.9724701;44.0828673;84122000BI0342;Base Adresse Nationale;2021-04-20;1
;84122_0049_00055;84122;Sarrians;;;Boulevard Jean Giono;;55;;délivrance postale;857669.55;6333477.27;4.9688597;44.0826063;84122000BH0495;commune de Sarrians;2021-05-21;1
;84122_0049_00055;84122;Sarrians;;;Boulevard Jean Giono;;55;;bâtiment;857636.63;6333548.2;4.9684709;44.0832518;84122000BH0478;Base Adresse Nationale;2021-05-21;1
;84122_0108_00664;84122;Sarrians;;;Route de Saint-Laurent;;664;;segment;856469.49;6333517.35;4.9538928;44.0832351;;commune de Sarrians;2021-06-07;1
;84122_0200_00348;84122;Sarrians;;;Route du Moulin;;348;;segment;857397.08;6332907.52;4.9652817;44.077541;84122000BN0205;Base Adresse Nationale;2021-06-23;1
;84122_0200_00346;84122;Sarrians;;;Route du Moulin;;346;;segment;857416.77;6332909.22;4.9655279;44.0775519;84122000BN0205;Base Adresse Nationale;2021-06-23;1
;84122_0003_00301;84122;Sarrians;;;Boulevard Albin Durand;;301;;segment;857784.77;6333448.43;4.9702889;44.0823209;;Base Adresse Nationale;2022-09-13;1
;84122_0088_00262;84122;Sarrians;;;Chemin du Mourre des Puits;;262;;bâtiment;858931.64;6332968.35;4.9844535;44.0777429;84122000BL0017;commune de Sarrians;2021-12-02;1
;84122_0024_00224;84122;Sarrians;;;Avenue Antoine Diouf;;224;;bâtiment;857823.65;6334137.07;4.9709888;44.0885082;84122000AZ0013;commune de Sarrians;2021-02-04;1
;84122_0088_00335;84122;Sarrians;;;Chemin du Mourre des Puits;;335;;délivrance postale;858920.76;6332901.02;4.9842966;44.0771396;840122000BL0053;Base Adresse Nationale;2020-05-29;1
;84122_0066_00091;84122;Sarrians;;;Boulevard Marius Bastidon;;91;;segment;857843.17;6333318.0;4.9709772;44.0811343;840122000BH0272;Base Adresse Nationale;2020-05-18;1
;84122_0070_00116;84122;Sarrians;;;Rue Montagne de Lure;;116;;délivrance postale;858440.41;6333651.4;4.9785362;44.0839996;840122000BC0119;Base Adresse Nationale;2020-05-26;1
;84122_0106_00317;84122;Sarrians;;;Chemin de Saint-Joseph;;317;;délivrance postale;857546.31;6334663.79;4.9676905;44.0933097;840122000AP0092;commune de Sarrians;2020-10-07;1
;84122_0070_00092;84122;Sarrians;;;Rue Montagne de Lure;;92;;délivrance postale;858427.66;6333661.31;4.97838;44.0840917;840122000BC0151;Base Adresse Nationale;2020-05-26;1
;84122_0088_00266;84122;Sarrians;;;Chemin du Mourre des Puits;;266;;segment;858930.82;6332962.12;4.9844413;44.0776871;84122000BL0015;Base Adresse Nationale;2022-02-22;1
;84122_0017_00080;84122;Sarrians;;;Route de Carpentras;;80;;segment;858832.32;6333233.15;4.983297;44.080148;84122000BL0115;Base Adresse Nationale;2022-09-13;1
;84122_0200_00341;84122;Sarrians;;;Route du Moulin;;341;;entrée;857464.56;6332913.28;4.9661257;44.0775777;84122000BN0204;Base Adresse Nationale;2022-09-30;1
;84122_0200_00339;84122;Sarrians;;;Route du Moulin;;339;;entrée;857481.41;6332914.25;4.9663363;44.0775827;84122000BN0204;Base Adresse Nationale;2022-09-30;1
;84122_0200_00337;84122;Sarrians;;;Route du Moulin;;337;;entrée;857499.45;6332915.3;4.9665618;44.077588;84122000BN0204;Base Adresse Nationale;2022-09-30;1
;84122_0200_00335;84122;Sarrians;;;Route du Moulin;;335;;entrée;857513.47;6332915.74;4.9667369;44.0775889;84122000BN0203;Base Adresse Nationale;2022-09-30;1
;84122_0049_00088;84122;Sarrians;;;Boulevard Jean Giono;;88;;segment;857701.29;6333473.19;4.9692546;44.0825624;840122000BH0523;Base Adresse Nationale;2020-05-14;1
;84122_0066_00325;84122;Sarrians;;;Boulevard Marius Bastidon;;325;;segment;858001.59;6333215.46;4.9729226;44.080176;840122000BH0434;Base Adresse Nationale;2020-05-15;1
;84122_0066_00175;84122;Sarrians;;;Boulevard Marius Bastidon;;175;;segment;857868.22;6333222.3;4.9712601;44.0802676;840122000BN0104;Base Adresse Nationale;2020-05-18;1
;84122_0070_00221;84122;Sarrians;;;Rue Montagne de Lure;;221;;segment;858550.92;6333694.92;4.9799291;44.0843662;840122000BC0257;Base Adresse Nationale;2020-05-26;1
;84122_0070_00015;84122;Sarrians;;;Rue Montagne de Lure;;15;;délivrance postale;858404.47;6333733.55;4.9781132;44.0847468;840122000BC0086;Base Adresse Nationale;2020-05-26;1
;84122_0070_00341_b;84122;Sarrians;;;Rue Montagne de Lure;;341;b;délivrance postale;858653.0;6333728.09;4.9812138;44.0846416;840122000BC0267;Base Adresse Nationale;2020-05-26;1
;84122_0070_00341_c;84122;Sarrians;;;Rue Montagne de Lure;;341;c;délivrance postale;858650.88;6333725.91;4.9811866;44.0846225;840122000BC0267;Base Adresse Nationale;2020-05-26;1
;84122_0078_02122;84122;Sarrians;;;Route d'Orange;;2122;;segment;855266.12;6335347.73;4.9394332;44.0999712;840122000AK0053;commune de Sarrians;2020-10-05;1
;84122_0078_02871;84122;Sarrians;;;Route d'Orange;;2871;;segment;854595.89;6335578.41;4.9311352;44.1021947;840122000AI0117;commune de Sarrians;2020-10-05;1
;84122_0078_02037;84122;Sarrians;;;Route d'Orange;;2037;;segment;855333.46;6335309.26;4.9402622;44.0996102;840122000AL0043;commune de Sarrians;2020-11-05;1
;84122_0200_00212;84122;Sarrians;;;Route du Moulin;;212;;délivrance postale;857641.28;6333076.27;4.9683821;44.0790046;840122000BN0045;Base Adresse Nationale;2020-05-15;1
;84122_0088_00371;84122;Sarrians;;;Chemin du Mourre des Puits;;371;;délivrance postale;858911.37;6332872.84;4.9841705;44.0768881;840122000BL0057;Base Adresse Nationale;2020-05-29;1
;84122_0088_00361;84122;Sarrians;;;Chemin du Mourre des Puits;;361;;délivrance postale;858912.56;6332879.85;4.9841876;44.0769509;840122000BL0055;Base Adresse Nationale;2020-05-29;1
;84122_0003_00129_bis;84122;Sarrians;;;Boulevard Albin Durand;;129;bis;segment;857789.91;6333614.87;4.9704049;44.0838173;840122000BI0265;commune de Sarrians;2021-02-18;1
;84122_0122_00672_f;84122;Sarrians;;;Route de Vacqueyras;;672;f;bâtiment;858032.91;6334464.76;4.9737034;44.0914096;840122000AZ0061;commune de Sarrians;2020-10-01;1
;84122_0122_00672_d;84122;Sarrians;;;Route de Vacqueyras;;672;d;bâtiment;858113.67;6334507.06;4.9747247;44.091772;840122000AZ0055;commune de Sarrians;2020-10-01;1
;84122_0122_04260;84122;Sarrians;;;Route de Vacqueyras;;4260;;segment;858381.34;6337555.53;4.9790203;44.1191407;8401220000B1766;commune de Sarrians;2020-11-17;1
;84122_0122_01435;84122;Sarrians;;;Route de Vacqueyras;;1435;;entrée;858660.02;6334970.47;4.9816907;44.0958184;840122000AV0149;commune de Sarrians;2020-12-18;1
;84122_0078_01827;84122;Sarrians;;;Route d'Orange;;1827;;segment;855508.13;6335240.28;4.9424219;44.0989509;840122000AL0018;commune de Sarrians;2020-10-05;1
;84122_0078_00568;84122;Sarrians;;;Route d'Orange;;568;;délivrance postale;856404.99;6334588.01;4.9534184;44.0928828;840122000AN0035;commune de Sarrians;2020-10-05;1
;84122_0066_00145;84122;Sarrians;;;Boulevard Marius Bastidon;;145;;segment;857860.1;6333268.74;4.9711732;44.0806872;840122000BH0315;Base Adresse Nationale;2020-05-18;1
;84122_0017_00030;84122;Sarrians;;;Route de Carpentras;;30;;bâtiment;858813.61;6333141.52;4.9830346;44.0793277;840122000BL0086;Base Adresse Nationale;2020-05-20;1
;84122_0039_00058;84122;Sarrians;;;Rue Gambetta;;58;;segment;857833.58;6333500.71;4.9709144;44.0827804;840122000BI0213;commune de Sarrians;2021-02-12;1
;84122_0039_00052;84122;Sarrians;;;Rue Gambetta;;52;;segment;857835.03;6333504.93;4.9709339;44.082818;840122000BI0211;commune de Sarrians;2021-02-12;1
;84122_0039_00053;84122;Sarrians;;;Rue Gambetta;;53;;segment;857838.82;6333506.78;4.9709818;44.0828337;840122000BI0223;commune de Sarrians;2021-02-12;1
;84122_0039_00042;84122;Sarrians;;;Rue Gambetta;;42;;segment;857837.94;6333513.43;4.9709728;44.0828938;840122000BI0215;commune de Sarrians;2021-02-12;1
;84122_0039_00041;84122;Sarrians;;;Rue Gambetta;;41;;segment;857847.22;6333514.42;4.971089;44.0829006;840122000BI0221;commune de Sarrians;2021-02-12;1
;84122_0039_00038;84122;Sarrians;;;Rue Gambetta;;38;;segment;857840.49;6333519.11;4.9710064;44.0829443;840122000BI0217;commune de Sarrians;2021-02-12;1
;84122_0039_00032;84122;Sarrians;;;Rue Gambetta;;32;;segment;857843.32;6333529.24;4.9710449;44.0830349;840122000BI0220;commune de Sarrians;2021-02-12;1
;84122_0039_00025;84122;Sarrians;;;Rue Gambetta;;25;;segment;857849.15;6333529.35;4.9711177;44.0830346;840122000BI0241;commune de Sarrians;2021-02-12;1
;84122_0039_00029;84122;Sarrians;;;Rue Gambetta;;29;;segment;857843.76;6333519.03;4.9710472;44.0829429;84122000BI0241;commune de Sarrians;2021-02-12;1
;84122_0039_00022;84122;Sarrians;;;Rue Gambetta;;22;;segment;857847.21;6333535.5;4.9710954;44.0830903;840122000BI0249;commune de Sarrians;2021-02-12;1
;84122_0039_00011;84122;Sarrians;;;Rue Gambetta;;11;;bâtiment;857848.9;6333547.77;4.9711203;44.0832003;84122000BI0253;commune de Sarrians;2021-02-12;1
;84122_0039_00001_bis;84122;Sarrians;;;Rue Gambetta;;1;bis;segment;857854.4;6333540.56;4.9711868;44.0831342;84122000BI0246;commune de Sarrians;2021-02-12;1
;84122_0039_00012;84122;Sarrians;;;Rue Gambetta;;12;;segment;857847.66;6333543.89;4.9711037;44.0831657;840122000BI0246;commune de Sarrians;2021-02-12;1
;84122_0039_00017;84122;Sarrians;;;Rue Gambetta;;17;;segment;857851.37;6333536.15;4.9711476;44.0830952;840122000BI0247;commune de Sarrians;2021-02-12;1
;84122_0043_00035;84122;Sarrians;;;Court de la Grand Carriero;;35;;segment;857832.9;6333540.9;4.9709185;44.0831421;84122000BI0261;commune de Sarrians;2021-02-12;1
;84122_0043_00030;84122;Sarrians;;;Court de la Grand Carriero;;30;;segment;857840.21;6333532.28;4.9710071;44.0830629;840122000BI0202;commune de Sarrians;2021-02-12;1
;84122_0043_00031;84122;Sarrians;;;Court de la Grand Carriero;;31;;segment;857836.85;6333534.82;4.970966;44.0830865;840122000BI0218;commune de Sarrians;2021-02-12;1
;84122_0043_00047;84122;Sarrians;;;Court de la Grand Carriero;;47;;segment;857824.03;6333536.65;4.9708065;44.0831058;840122000BI0262;commune de Sarrians;2021-02-12;1
;84122_0160_00183;84122;Sarrians;;;Route du Castellas;;183;;segment;855323.48;6338092.61;4.9409921;44.1246563;841220000A0467;commune de Sarrians;2021-02-15;1
;84122_0155_00824;84122;Sarrians;;;Ancienne route de Vacqueyras;;824;;segment;858136.02;6338860.61;4.9763644;44.1309388;8401220000B1861;commune de Sarrians;2021-02-15;1
;84122_0010_00579;84122;Sarrians;;;Route de Beaumes de Venise;;579;;segment;858851.7;6336292.19;4.9844986;44.1076674;840122000AT0197;commune de Sarrians;2021-02-15;1
;84122_0178_00332;84122;Sarrians;;;Chemin du Mylord;;332;;segment;858911.89;6334724.16;4.9847579;44.0935453;84122000AX0087;commune de Sarrians;2021-02-15;1
;84122_0020_00270;84122;Sarrians;;;Boulevard du Couvent;;270;;segment;857961.01;6333646.68;4.9725506;44.084065;84122000BH0375;commune de Sarrians;2021-02-16;1
;84122_0020_00263;84122;Sarrians;;;Boulevard du Couvent;;263;;segment;857951.04;6333634.09;4.9724222;44.083954;840122000BI0053;commune de Sarrians;2021-02-16;1
;84122_0043_00033;84122;Sarrians;;;Court de la Grand Carriero;;33;;segment;857837.86;6333539.18;4.9709799;44.0831255;840122000BI0218;commune de Sarrians;2023-07-12;1
;84122_0043_00036;84122;Sarrians;;;Court de la Grand Carriero;;36;;segment;857833.7;6333544.13;4.9709295;44.083171;84122000BI0252;commune de Sarrians;2023-07-12;1
;84122_0243_00009;84122;Sarrians;;;Impasse du Grenadier;;9;;segment;857792.92;6333342.76;4.9703578;44.0813683;84122000BH0508;commune de Sarrians;2023-08-30;1
;84122_0243_00029;84122;Sarrians;;;Impasse du Grenadier;;29;;segment;857780.05;6333337.52;4.9701955;44.0813241;84122000BH0593;commune de Sarrians;2023-08-30;1
;84122_0089_00056;84122;Sarrians;;;Chemin des Prés;;56;;segment;857809.22;6333345.58;4.9705621;44.08139;84122000BH0277;commune de Sarrians;2021-02-16;1
;84122_0089_00128;84122;Sarrians;;;Chemin des Prés;;128;;segment;857814.2;6333291.58;4.9706074;44.0809031;84122000BH0268;commune de Sarrians;2021-02-16;1
;84122_0089_00114;84122;Sarrians;;;Chemin des Prés;;114;;segment;857812.41;6333302.62;4.9705885;44.0810027;840122000BH0268;commune de Sarrians;2021-02-16;1
;84122_0089_00086;84122;Sarrians;;;Chemin des Prés;;86;;segment;857806.97;6333326.1;4.9705279;44.0812153;84122000BH0268;commune de Sarrians;2021-02-16;1
;84122_0089_00001;84122;Sarrians;;;Chemin des Prés;;1;;segment;857797.06;6333409.08;4.97043;44.0819641;84122000BH0287;commune de Sarrians;2021-02-16;1
;84122_0089_00002;84122;Sarrians;;;Chemin des Prés;;2;;segment;857792.76;6333410.5;4.9703769;44.0819778;840122000BH0262;commune de Sarrians;2021-02-16;1
;84122_0018_00014;84122;Sarrians;;;Rue Clément Curel;;14;;segment;857912.05;6333446.46;4.971877;44.0822746;84122000BI0134;commune de Sarrians;2021-02-16;1
;84122_0018_00020;84122;Sarrians;;;Rue Clément Curel;;20;;segment;857917.2;6333451.57;4.9719429;44.0823194;;commune de Sarrians;2021-02-16;1
;84122_0073_00016;84122;Sarrians;;;Place du Moulard;;16;;segment;857888.5;6333473.94;4.9715916;44.0825271;84122000BI0365;commune de Sarrians;2021-02-16;1
;84122_0062_00037;84122;Sarrians;;;Impasse Esplanade de Lirac;;37;;segment;857887.03;6333655.79;4.97163;44.0841636;840122000BI0045;commune de Sarrians;2021-02-16;1
;84122_0062_00027;84122;Sarrians;;;Esplanade de Lirac;;27;;segment;857882.67;6333645.81;4.9715724;44.0840748;;Base Adresse Nationale;2021-02-16;1
;84122_0062_00027;84122;Sarrians;;;Impasse Esplanade de Lirac;;27;;entrée;857878.01;6333653.65;4.9715168;44.0841464;84122000BI0379;commune de Sarrians;2021-02-16;1
;84122_0062_00018;84122;Sarrians;;;Impasse Esplanade de Lirac;;18;;segment;857873.37;6333637.02;4.9714536;44.0839979;840122000BI0043;commune de Sarrians;2021-02-16;1
;84122_0062_00003;84122;Sarrians;;;Impasse Esplanade de Lirac;;3;;segment;857861.27;6333648.37;4.9713061;44.0841027;84122000BI0042;commune de Sarrians;2021-02-16;1
;84122_0099_00010;84122;Sarrians;;;Rue de la République;;10;;segment;857841.14;6333624.76;4.9710474;44.0838948;840122000BI0328;commune de Sarrians;2021-02-17;1
;84122_0099_00011;84122;Sarrians;;;Rue de la République;;11;;segment;857845.53;6333624.72;4.9711023;44.0838934;840122000BI0328;commune de Sarrians;2021-02-17;1
;84122_0099_00017;84122;Sarrians;;;Rue de la République;;17;;segment;857841.62;6333620.08;4.971052;44.0838526;840122000BI0304;commune de Sarrians;2021-02-17;1
;84122_0099_00033;84122;Sarrians;;;Rue de la République;;33;;segment;857827.94;6333610.37;4.9708782;44.0837683;840122000BI0304;commune de Sarrians;2021-02-17;1
;84122_0080_00022;84122;Sarrians;;;Rue Pasteur;;22;;segment;857874.28;6333609.0;4.9714562;44.0837456;840122000BI0070;commune de Sarrians;2021-02-17;1
;84122_0008_00123;84122;Sarrians;;;Rue Basse;;123;;segment;857798.24;6333499.24;4.9704729;44.0827751;840122000BI0206;commune de Sarrians;2021-02-18;1
;84122_0008_00118;84122;Sarrians;;;Rue Basse;;118;;segment;857798.73;6333507.06;4.9704815;44.0828453;840122000BI0205;commune de Sarrians;2021-02-18;1
;84122_0062_00005;84122;Sarrians;;;Impasse Esplanade de Lirac;;5;;segment;857868.93;6333646.27;4.9714011;44.0840821;840122000BI0043;commune de Sarrians;2021-02-18;1
;84122_0110_00014;84122;Sarrians;;;Rue Saint-Sébastien;;14;;segment;857880.1;6333685.65;4.9715528;44.0844339;840122000BI0377;commune de Sarrians;2021-02-18;1
;84122_0032_00018;84122;Sarrians;;;Rue Font de Bouquet;;18;;segment;857844.8;6333561.02;4.9710734;44.0833204;840122000BI0257;commune de Sarrians;2021-02-17;1
;84122_0042_00062;84122;Sarrians;;;Place Guillaume I Comte de Provence;;62;;segment;857830.4;6333552.04;4.9708908;44.0832429;84122000BI0259;commune de Sarrians;2021-02-17;1
;84122_0042_00063;84122;Sarrians;;;Place Guillaume I Comte de Provence;;63;;segment;857823.8;6333550.25;4.9708079;44.0832282;840122000BI0286;commune de Sarrians;2021-02-17;1
;84122_0008_00012;84122;Sarrians;;;Rue Basse;;12;;segment;857809.15;6333606.95;4.9706426;44.0837417;840122000BI0272;commune de Sarrians;2021-02-17;1
;84122_0051_00004;84122;Sarrians;;;Rue Jean Paul Marat;;4;;segment;857862.51;6333465;4.9712644;44.0824525;84122000BI0160;commune de Sarrians;2021-02-17;1
;84122_0006_00018;84122;Sarrians;;;Impasse Anne de Ponte;;18;;segment;857897.03;6333593.76;4.9717354;44.0836033;84122000BI0087;commune de Sarrians;2021-02-17;1
;84122_0029_00036;84122;Sarrians;;;Place de l'Eglise;;36;;segment;857877.0;6333586.16;4.9714831;44.0835394;840122000BI0086;commune de Sarrians;2021-02-17;1
;84122_0080_00004;84122;Sarrians;;;Rue Pasteur;;4;;segment;857862.84;6333600.22;4.9713108;44.0836691;840122000BI0076;commune de Sarrians;2021-02-17;1
;84122_0080_00016;84122;Sarrians;;;Rue Pasteur;;16;;segment;857864.99;6333611.41;4.971341;44.0837693;840122000BI0074;commune de Sarrians;2021-02-17;1
;84122_0080_00025;84122;Sarrians;;;Rue Pasteur;;25;;segment;857878.13;6333628.64;4.9715105;44.0839214;840122000BI0068;commune de Sarrians;2021-02-17;1
