﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;2,00E+13;C_20150629_17;29/06/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat de ville 2015-2020 – Adoption du contrat de ville.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_18;29/06/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Accueil des gens du voyage – Gestion de l'aire de grand passage – Adoption d'une convention d'occupation temporaire et d'un règlement intérieur.;;;SPREF0831;07/07/2015;52;52;39;0;13;
CAVEM;2,00E+13;C_20150629_19;29/06/2015;1.1;commande publique/marchés publics;Modification du guide de la commande publique applicable à l’ensemble des services de la Communauté d’agglomération.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_20;29/06/2015;5.3;institutions et vie politique/désignation des représentants;Régie Eau et Assainissement – Désignation des représentants.;;;SPREF0831;07/07/2015;52;52;50;0;2;
CAVEM;2,00E+13;C_20150629_21;29/06/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau – Communication.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_22;29/06/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;B_20150731_01;31/07/2015;7.5;finances locales/subventions;AVSA – Association Varoise de secours aux animaux – Participation de la CAVEM au titre de 2015, 2016 et 2017.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_02;31/07/2015;7.10;finances locales/divers;Contrat d’équilibre territorial de la région Provence Alpes Côte d’Azur – Candidature de la Cavem et de la Communauté du Pays de Fayence.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_03;31/07/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe eau « Distribution » - Irrécouvrabilités de janvier à mars 2015 – Villes de Fréjus et Saint-Raphaël.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_04;31/07/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe eau « Production » - Irrécouvrabilités de janvier à mars 2015 – Villes de Fréjus et Saint-Raphaël.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_05;31/07/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Redevance eau – Irrécouvrabilités d’août à novembre 2014 – Ville de Roquebrune.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_06;31/07/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Optimisation de la filière boue de la station d’épuration du Reyran.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_07;31/07/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Subvention accordée à une Association – AFCC Association Fréjus centre des commerçants.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_08;31/07/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Quartier du Capitou – Travaux de réfection de l’Avenue Lachenaud – Passation d’une convention avec la Ville de Fréjus.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_09;31/07/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention de mise à disposition de conteneurs pour collectes sélectives entre la CAVEM et le SMIDDEV.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_10;31/07/2015;7.5;finances locales/subventions;Attribution d’une subvention – Handball Val d’Argens.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_11;31/07/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat de Ville – Programmation exceptionnelle 2015.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_12;31/07/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Approbation de la convention de mise à disposition d’un emplacement destiné à la surveillance de la qualité de l’air de la Région PACA.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_13;31/07/2015;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150731_14;31/07/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Convention de mise à disposition de personnel communautaire.;;;SPREF0831;11/08/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_01;28/08/2015;7.10;finances locales/divers;Programme Européen Maritime Italie-France 2014-2020 – Candidature de la CAVEM à l’appel à projet sur la gestion des risques et la lutte contre les inondations – Participation avec le Département du Var pour la réalisation des actions liées au Projet Stratégique de gestion des risques- lutte contre les inondations.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_02;28/08/2015;7.10;finances locales/divers;Programme Européen – Candidature de la CAVEM au projet REDLAV 2.1 réseau durable transfrontalier de démoustication et de lutte –antivectorielle.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_03;28/08/2015;7.10;finances locales/divers;Programme Européen ALCOTRA Italie-France 2015-2020 – Candidature de la CAVEM-Projet Best Of 2 bonnes pratiques tourisme et numérique – Partenariats.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_04;28/08/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Appel à projet lancé par la Région PACA et l’ADEME « écologie industrielle et territoriale » parcs d’activités/territoires d’entreprises – Complément à la candidature de la CAVEM – Demande de subvention – Convention de partenariat.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_05;28/08/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Réalisation des bassins de Vaulongue, des barrages de l’Aspé et des Crottes sur le sous-bassin versant de la Garonne – Avancement d’opération-études – Demandes de subventions à l’Etat et à l’Agence de l’Eau.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_06;28/08/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention de mise à disposition de moyens dans le cadre de la collecte des ordures ménagères.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_07;28/08/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération d’acquisition en VEFA de 25 logements locatifs sociaux à Fréjus « Résidence Les Jardins de la Madeleine » - OPH du Var « Var Habitat » - Attribution d’une subvention.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_08;28/08/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à l’Office Public de l’Habitat du Var pour l’opération d’acquisition en vente en état futur d’achèvement de 25 logements locatifs sociaux à Fréjus – « Résidence Les Jardins de la Madeleine ».;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_09;28/08/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Demande d’aide financière auprès de l’Agence de l’Eau – Diagnostic du réseau avec mise à jour du schéma directeur d’assainissement – Les Adrets de l’Estérel.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150828_10;28/08/2015;8.8;domaines de compétences par thèmes/environnement;Attribution d’une subvention dans le cadre d’une convention avec l’Association Commune Forestière du Var – Agence des politiques énergétiques du Var et la Cavem.;;;SPREF0831;03/09/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150925_01;25/09/2015;7.10;finances locales/divers;Participation à l’assainissement collectif annulation partielle.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_02;25/09/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe assainissement – Irrécouvrabilités villes de Fréjus/Saint-Raphaël/Puget sur Argens.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_03;25/09/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe eau – Irrécouvrabilités de janvier à juin 2015 – ville de Puget sur Argens.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_04;25/09/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Les Adrets de l’Estérel – Convention concernant la collecte des déchets avec la société SODIPLEC.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_05;25/09/2015;3.5;domaine et patrimoine/actes de gestion du domaine public;Réduction de l’emplacement réservé CA3 au PLU de Fréjus prévu pour l’aménagement du cours d’eau du Pédégal grevant la parcelle BH n° 1401.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_06;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM LE LOGIS FAMILIAL VAROIS pour l’opération de construction de 50 logements locatifs sociaux à Saint-Raphaël – « Résidence Les Bastides de la Lauve » (opération anciennement dénommée Résidence La Lauve).;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_07;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération de construction de 12 logements locatifs sociaux à Saint-Raphaël – « Résidence San-Rafèu » – SA D’HLM ERILIA – Attribution d’une subvention.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_08;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération de construction de 14 logements locatifs sociaux à Saint-Raphaël – « Résidence Océane 2 » – SA D’HLM LE LOGIS FAMILIAL VAROIS – Attribution d’une subvention.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_09;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération d’acquisition en VEFA (vente en état futur d’achèvement) de 13 logements locatifs sociaux à Fréjus – « Résidence les Calanques » – SA D’HLM ERILIA – Attribution d’une subvention.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_10;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération d’acquisition en VEFA (vente en état futur d’achèvement) de 74 logements locatifs sociaux à Saint-Raphaël – « Résidence le Flaventia » – SA D’HLM ERILIA – Attribution d’une subvention.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_11;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération de construction de 50 logements locatifs sociaux à Saint-Raphaël – « Résidence Les Bastides de la Lauve » (opération anciennement dénommée Résidence la Lauve) – SA D’HLM LE LOGIS FAMILIAL VAROIS – Attribution d’une subvention.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_12;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération de construction de 8 logements locatifs sociaux à Saint-Raphaël – « Résidence de l’Agay » – SA D’HLM ERILIA – Attribution d’une subvention.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_13;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération d’acquisition en VEFA (vente en état futur d’achèvement) de 8 logements locatifs sociaux à Saint-Raphaël – « Résidence 155 Clémenceau » – SA D’HLM ERILIA – Attribution d’une subvention.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_14;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération de construction de 112 logements locatifs sociaux à Fréjus – « Domaine des Vernèdes » (opération anciennement dénommée Résidence Caïs Ouest) – SA D’HLM LE LOGIS FAMILIAL VAROIS – Attribution d’une subvention.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_15;25/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Programme local de l’habitation avec étude de stratégie foncière en matière d’habitat – Subvention du Conseil Régional.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_16;25/09/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Action de soutien au développement de formations – L’IMSAT Institut Méditerranéen du Sport de l’Animation et du Tourisme.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_17;25/09/2015;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;B_20150925_18;25/09/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Convention de mise à disposition d’un agent des Adrets à temps partiel au profit de la CAVEM.;;;SPREF0831;02/10/2015;12;10;10;0;0;
CAVEM;2,00E+13;C_20150928_01;28/09/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Décision modificative n° 1 du budget – Budget Principal, Eau, Assainissement.;;;SPREF0831;05/10/2015;52;49;30;2;17;
CAVEM;2,00E+13;C_20150928_02;28/09/2015;7.10;finances locales/divers;Modulation du tarif de la taxe sur les surfaces commerciales.;;;SPREF0831;05/10/2015;52;49;35;14;0;
CAVEM;2,00E+13;C_20150928_03;28/09/2015;7.10;finances locales/divers;Taxe d’enlèvement des ordures ménagères – Exonérations 2016.;;;SPREF0831;05/10/2015;52;49;49;0;0;
CAVEM;2,00E+13;C_20150928_04;28/09/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport annuel 2014 sur le prix et la qualité du service public de distribution d’eau potable.;;;SPREF0831;05/10/2015;52;49;49;0;0;
CAVEM;2,00E+13;C_20150928_05;28/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenants complémentaires pour 2015 à la convention pour la gestion des aides à l’habitat privé 2011/2016.;;;SPREF0831;05/10/2015;52;49;49;0;0;
CAVEM;2,00E+13;C_20150928_06;28/09/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Prolongation du PIG pour l’amélioration du parc de logements privés.;;;SPREF0831;05/10/2015;52;50;50;0;0;
CAVEM;2,00E+13;C_20150928_07;28/09/2015;8.7;domaines de compétences par thèmes/transports;Plan de Déplacements Urbains.;;;SPREF0831;05/10/2015;52;50;50;0;0;
CAVEM;2,00E+13;C_20150928_08;28/09/2015;1.1;commande publique/marchés publics;Modification du guide la commande publique applicable à l’ensemble des services de la CAVEM;;;SPREF0831;05/10/2015;52;50;50;0;0;
CAVEM;2,00E+13;C_20150928_09;28/09/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Constitution d’un groupement de commande entre la Cavem, la Régie du Théâtre et la Régie Gare routière et du parc de stationnement du CHI, relatif à la passation des marchés publics;;;SPREF0831;05/10/2015;52;50;35;14;1;
CAVEM;2,00E+13;C_20150928_10;28/09/2015;3.1;domaine et patrimoine/acquisitions;Bilan des acquisitions et des cessions foncières année 2014.;;;SPREF0831;05/10/2015;52;50;50;0;0;
CAVEM;2,00E+13;C_20150928_11;28/09/2015;5.7;institutions et vie politique/intercommunalité;Etat des travaux 2014 de la commission consultative des services publics locaux.;;;SPREF0831;05/10/2015;52;50;50;0;0;
CAVEM;2,00E+13;C_20150928_12;28/09/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau.;;;SPREF0831;05/10/2015;52;50;50;0;0;
CAVEM;2,00E+13;C_20150928_13;28/09/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président.;;;SPREF0831;05/10/2015;52;50;50;0;0;
CAVEM;2,00E+13;B_20151030_01;30/10/2015;7.10;finances locales/divers;Programme européen Alcotra Italie-France 2014-2020 – Candidature de la CAVEM – Projet simple sur la prévention des risques et la lutte contre les inondations.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_02;30/10/2015;7.10;finances locales/divers;Contrat local d’engagement contre la précarité énergétique – Approbation du protocole spécifique pour l’affectation des « CEE collectivités » du programme habiter mieux.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_03;30/10/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM le Logis Familial Varois pour la construction de 112 logements locatifs sociaux à Fréjus – « Domaine des Vernèdes » (opération anciennement dénommée Résidence CAÏS OUEST).;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_04;30/10/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Attribution des subventions aux propriétaires privés qui réhabilitent leur logement.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_05;30/10/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe eau – Irrécouvrabilités d’avril à juin 2015 – Villes de Fréjus et Saint-Raphaël.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_06;30/10/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Redevance production eau – Avril à juin 2015 – Villes de Fréjus et Saint-Raphaël.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_07;30/10/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention de groupement de commande SEVE/CAVEM – Fourniture et pose en tranchée commune d’une canalisation d’adduction d’eau potable DN 700 SEVE, de canalisations de collecte des eaux usées et de distribution d’eau potable pour la CAVEM chemin des Frênes à Puget sur Argens.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_08;30/10/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Réhabilitation-Modernisation du marché Victor Hugo de St Raphaël – Demandes de subventions auprès de l’Etat dans le cadre de l’Appel à Projets FISAC et du Département. Prise en charge des études.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_09;30/10/2015;8.4;domaines de compétences par thèmes/aménagement du territoire;Projet de territoire de la Basse Vallée de l’Argens – Présentation de la feuille de route élaborée par l’AUdat.;;;SPREF0831;04/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_10;30/10/2015;5.3;institutions et vie politique/désignation des représentants;Désignation d’un membre de droit au syndicat de l’ASA « Trayas réseaux secs ».;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_11;30/10/2015;5.7;institutions et vie politique/intercommunalité;Plateforme territoriale de la rénovation énergétique – demande de subventions à l’ADEME et au Conseil Régional PACA.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151030_12;30/10/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Action de soutien au développement de formations – Les heures libres de la jeunesse pour L’IMSAT Institut Méditerranéen du Sport de l’Animation et du Tourisme.;;;SPREF0831;05/11/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_01;27/11/2015;7.10;finances locales/divers;Traitement des incivilités urbaines remboursement par la commune de Roquebrune-sur-Argens des paiements effectuées par la CAVEM.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_02;27/11/2015;7.10;finances locales/divers;Régie Théâtre le Forum – Attribution d’une subvention d’investissement.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_03;27/11/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Programme d’opérations sollicitant un concours financier de l’Etat, de l’Agence de l’Eau et de la Région pour l’année 2015.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_04;27/11/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention de mise à disposition de service avec la commune des Adrets de l’Estérel.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_05;27/11/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;SAOS Saint-Raphaël Var Handball – Convention de mise à disposition de locaux dans l’enceinte du Palais des Sports – Avenant n°3.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_06;27/11/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle production du Grand Capitou concession d’aménagement – Avenant n° 2 au traité de concession – Modification de l’article 13-1.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_07;27/11/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle Production du Grand Capitou à Fréjus – Modification n°4 du dossier de réalisation de la ZAC.;;;SPREF0831;04/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_08;27/11/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Acquisition de la parcelle CM n° 352 propriété de la ville de Roquebrune-sur-Argens – Parcelle correspondant à une partie de l’emprise des réservoirs du Collet Redon sur la communes de Roquebrune-sur- Argens.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_09;27/11/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à mi-temps d’un cadre territorial de la Ville de Saint-Raphaël au profit de la communauté d’agglomération Var Estérel Méditerranée. ;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_10;27/11/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à mi-temps d’un cadre territorial de la ville de Fréjus au profit de la CAVEM.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_11;27/11/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à temps partiel d’un agent de la commune des Adrets de l’Estérel au profit de la communauté d’agglomération Var Estérel Méditerranée.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_12;27/11/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à temps partiel de deux agents de la commune des Adrets de l’Estérel au profit de la communauté d’agglomération Var Estérel Méditerranée.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_13;27/11/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Participation financière de la CAVEM au fonctionnement de la crèche du centre hospitalier intercommunal de Fréjus/Saint-Raphaël - Subvention 2015.;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20151127_14;27/11/2015;8.4;domaines de compétences par thèmes/aménagement du territoire;Proposition de retrait de l’AVICCA « Association des Villes et Collectivités pour les communications électroniques et l’audiovisuel ».;;;SPREF0831;03/12/2015;12;12;12;0;0;
CAVEM;2,00E+13;C_20151214_01;14/12/2015;5.1;institutions et vie politique/élection exécutif;Nouveau conseiller communautaire – Installation.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_02;14/12/2015;7.10;finances locales/divers;Mise en place des autorisations et crédits de paiements (AP/CP) et création d’AP/CP.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_03;14/12/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Décision modificative n° 2 Budget Principal 2015 et Budget annexe Assainissement 2015.;;;SPREF0831;22/12/2015;52;51;37;2;12;
CAVEM;2,00E+13;C_20151214_04;14/12/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Décision modificative N° 1 Budget annexes Zones d’activités 2015.;;;SPREF0831;22/12/2015;52;51;37;2;12;
CAVEM;2,00E+13;C_20151214_05;14/12/2015;7.10;finances locales/divers;Budget Principal : autorisation de mandatement des dépenses d’investissement avant le vote du budget primitif 2016.;;;SPREF0831;22/12/2015;52;51;49;0;2;
CAVEM;2,00E+13;C_20151214_06;14/12/2015;7.10;finances locales/divers;Budget annexe assainissement : autorisation de mandatement des dépenses d’investissement avant le vote du budget primitif 2016.;;;SPREF0831;22/12/2015;52;51;49;0;2;
CAVEM;2,00E+13;C_20151214_07;14/12/2015;7.10;finances locales/divers;Budget annexe Eau : autorisation de mandatement des dépenses d’investissement avant le vote du budget primitif 2016.;;;SPREF0831;22/12/2015;52;51;49;0;2;
CAVEM;2,00E+13;C_20151214_08;14/12/2015;7.10;finances locales/divers;Avance aux régies « eau » et «  assainissement ».;;;SPREF0831;22/12/2015;52;51;49;0;2;
CAVEM;2,00E+13;C_20151214_09;14/12/2015;7.10;finances locales/divers;Attribution de compensation 2015.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_10;14/12/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte financier 2014 de la régie intercommunale gare routière et parc de stationnement;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_11;14/12/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte financier de la Régie du Théâtre le Forum.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_12;14/12/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Fixation des redevances « Eau ».;;;SPREF0831;22/12/2015;52;51;37;2;12;
CAVEM;2,00E+13;C_20151214_13;14/12/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2014 sur le prix et la qualité du service public de l’assainissement non collectif.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_14;14/12/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport annuel 2014 sur le prix et la qualité du service public d’élimination des déchets.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_15;14/12/2015;8.8;domaines de compétences par thèmes/environnement;Adoption définitive du Plan Climat Energie Territorial.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_16;14/12/2015;8.8;domaines de compétences par thèmes/environnement;Positionnement du service environnement, développement durable et démoustication(E3D) de la CAVEM en tant qu’opérateur technique pour la mise en application de mesures de gestion écologiques sur des espaces naturels à enjeux du territoire communautaire.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_17;14/12/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Financement du logement locatif social – fixation des modalités d’interventions financières pour les opérations de construction neuve et d’acquisition/amélioration.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_18;14/12/2015;1.4;commande publique/autres contrats;Constitution d’un groupement de commandes entre la CAVEM, la Régie du Théâtre et la Régie de la Gare routière et du parc de stationnement du CHI, relatif à la passation de marchés publics.;;;SPREF0831;22/12/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20151214_19;14/12/2015;8.7;domaines de compétences par thèmes/transports;Adoption du mode de gestion pour le futur contrat urbain collectif et scolaire de la communauté d’agglomération Var Estérel Méditerranée.;;;SPREF0831;22/12/2015;52;51;51;0;0;
