﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84015_0095_00379;84015;Beaumont-du-Ventoux;;;Chemin des Saffres;;379;;bâtiment;873605.71;6345249.6;5.1718053;44.1847673;840150000A1336;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00210;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;210;;entrée;873065.53;6344973.94;5.1649565;44.1824206;840150000A0820;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00145;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;145;;entrée;873143.08;6345003.32;5.1659362;44.1826658;840150000A0875;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00153;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;153;;entrée;873149.64;6344975.14;5.1660085;44.1824106;840150000A0877;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00164;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;164;;entrée;873117.88;6344985.43;5.1656149;44.182511;840150000A0824;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00176;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;176;;entrée;873100.28;6344980.65;5.1653933;44.1824724;840150000A0823;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00214;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;214;;entrée;873059.87;6344966.19;5.164883;44.1823523;840150000A0814;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00219;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;219;;entrée;873073.29;6344962.76;5.1650497;44.1823181;840150000A0797;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00231;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;231;;entrée;873081.34;6344953.66;5.1651472;44.1822343;840150000A1569;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00235;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;235;;entrée;873075.67;6344949.93;5.1650751;44.1822021;840150000A1568;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00240;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;240;;entrée;873062.1;6344939.2;5.1649017;44.1821089;840150000A1432;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00243;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;243;;entrée;873077.46;6344942.63;5.165095;44.1821359;840150000A0801;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00259;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;259;;entrée;873086.86;6344929.21;5.1652078;44.1820128;840150000A0800;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00318;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;318;;entrée;873096.1;6344890.58;5.1653102;44.1816631;840150000A0758;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0045_00020;84015;Beaumont-du-Ventoux;;;Rue du Marronnier;;20;;entrée;873088.95;6344949.19;5.1652408;44.1821921;840150000A1258;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0070_00030;84015;Beaumont-du-Ventoux;;;Rue du Presbytère;;30;;entrée;873032.58;6344966.79;5.164542;44.1823644;840150000A0815;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00307;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;307;;bâtiment;880774.05;6345310.59;5.2614549;44.1835051;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00308;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;308;;bâtiment;880828.03;6345308.2;5.262129;44.1834697;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00126;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;126;;bâtiment;880870.98;6345331.62;5.2626743;44.1836693;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00002;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;2;;bâtiment;880912.14;6345326.99;5.2631873;44.1836171;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00124;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;124;;bâtiment;880945.54;6345341.01;5.26361;44.1837346;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00012;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;12;;bâtiment;880973.58;6345354.13;5.2639652;44.1838454;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00115;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;115;;bâtiment;881854.3;6345537.26;5.2750429;44.1852652;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00113;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;113;;bâtiment;881784.81;6345577.82;5.2741886;44.1856481;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00112;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;112;;bâtiment;881811.06;6345527.71;5.2744988;44.1851905;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00047;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;47;;bâtiment;881318.95;6345417.66;5.2683062;44.1843278;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00043;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;43;;bâtiment;881341.62;6345460.01;5.2686048;44.1847029;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00042;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;42;;bâtiment;881368.76;6345449.57;5.2689404;44.184602;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00048;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;48;;bâtiment;881401.56;6345430.78;5.2693439;44.1844245;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00090;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;90;;bâtiment;881483.58;6345499.08;5.2703939;44.1850177;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00081;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;81;;bâtiment;881488.65;6345563.5;5.2704805;44.185596;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00078;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;78;;bâtiment;881502.07;6345604.66;5.2706631;44.1859629;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00084;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;84;;bâtiment;881529.81;6345556.94;5.2709927;44.1855263;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00080;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;80;;bâtiment;881542.93;6345596.61;5.2711711;44.1858798;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00086;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;86;;bâtiment;881573.35;6345587.36;5.2715481;44.1857888;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00087;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;87;;bâtiment;881523.25;6345491.33;5.2708871;44.1849377;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00085;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;85;;bâtiment;881559.93;6345525.93;5.2713582;44.1852395;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00096;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;96;;bâtiment;881618.09;6345552.47;5.2720949;44.1854632;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00097;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;97;;bâtiment;881643.44;6345514.59;5.2723983;44.1851159;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00104;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;104;;bâtiment;881686.39;6345546.8;5.2729469;44.1853946;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00101;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;101;;bâtiment;881692.35;6345502.66;5.2730056;44.1849959;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00102;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;102;;bâtiment;881727.55;6345529.5;5.2734553;44.1852283;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00098;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;98;;bâtiment;881611.83;6345617.49;5.27204;44.1860498;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00093;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;93;;bâtiment;881572.16;6345499.38;5.2715016;44.1849975;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00094;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;94;;bâtiment;881607.35;6345511.91;5.2719461;44.1851011;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00061;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;61;;bâtiment;881359.21;6345691.45;5.268908;44.1867807;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00035;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;35;;bâtiment;881261.68;6345670.58;5.2676811;44.1866181;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00119;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;119;;bâtiment;880864.72;6345424.22;5.2626292;44.1845041;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00130;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;130;;bâtiment;880908.56;6345412.89;5.2631733;44.1843908;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00007;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;7;;bâtiment;881036.81;6345483.57;5.2648022;44.1849937;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00016;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;16;;bâtiment;881078.26;6345511.31;5.2653305;44.1852325;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00037;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;37;;bâtiment;881199.65;6345462.1;5.2668305;44.1847584;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00017;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;17;;bâtiment;881068.72;6345561.42;5.2652291;44.1856858;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00030;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;30;;bâtiment;881233.95;6345603.17;5.26731;44.1860188;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00032;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;32;;bâtiment;881237.83;6345565.89;5.2673451;44.1856824;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00036;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;36;;bâtiment;881297.47;6345593.33;5.2681008;44.1859138;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00038;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;38;;bâtiment;881304.33;6345545.91;5.2681696;44.1854854;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00105;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;105;;bâtiment;881282.86;6345516.98;5.2678907;44.1852307;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00041;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;41;;bâtiment;881315.67;6345491.63;5.2682918;44.1849941;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00054;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;54;;bâtiment;881357.72;6345546.8;5.2688374;44.1854796;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00055;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;55;;bâtiment;881366.97;6345576.63;5.2689637;44.1857456;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00056;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;56;;bâtiment;881396.79;6345548.59;5.2693265;44.1854856;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00051;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;51;;bâtiment;881396.19;6345509.82;5.2693051;44.1851369;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0019_00006;84015;Beaumont-du-Ventoux;;;Chemin du Grand Vallat;;6;;bâtiment;880964.93;6345460.01;5.263895;44.1848002;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0019_00009;84015;Beaumont-du-Ventoux;;;Chemin du Grand Vallat;;9;;bâtiment;880981.63;6345502.96;5.2641192;44.1851823;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0019_00018;84015;Beaumont-du-Ventoux;;;Chemin du Grand Vallat;;18;;bâtiment;881034.12;6345550.38;5.2647926;44.1855954;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00226;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;226;;entrée;873078.06;6344954.26;5.1651064;44.1822404;840150000A1569;commune de Beaumont-du-Ventoux;2023-08-30;1
;84015_0021_00121;84015;Beaumont-du-Ventoux;;;Chemin des Granges;;121;;entrée;873924.64;6345858.43;5.1760029;44.1901663;840150000A0227;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0055_00096;84015;Beaumont-du-Ventoux;;;Chemin de la Musique;;96;;entrée;875746.34;6344989.34;5.1984801;44.1818926;840150000B0941;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0055_00083;84015;Beaumont-du-Ventoux;;;Chemin de la Musique;;83;;entrée;875757.67;6344978.42;5.198618;44.1817914;840150000B0589;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00057;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;57;;bâtiment;881361.9;6345614.8;5.268914;44.1860904;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00058;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;58;;bâtiment;881362.19;6345604.66;5.2689141;44.1859991;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0070_00026;84015;Beaumont-du-Ventoux;;;Rue du Presbytère;;26;;entrée;873040.63;6344965.0;5.1646421;44.1823463;840150000A0815;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0085_00082;84015;Beaumont-du-Ventoux;;;Chemin du Rocher;;82;;entrée;873627.14;6346171.33;5.1723903;44.1930553;8400150000A0082;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0170_00001;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;1;;bâtiment;881670.88;6345599.0;5.2727717;44.1858682;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00109;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;109;;bâtiment;881732.92;6345602.87;5.2735488;44.185887;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00089;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;89;;bâtiment;881426.32;6345491.03;5.269675;44.1849601;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0019_00121;84015;Beaumont-du-Ventoux;;;Chemin du Grand Vallat;;121;;bâtiment;880899.31;6345455.84;5.2630731;44.1847796;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0019_00122;84015;Beaumont-du-Ventoux;;;Chemin du Grand Vallat;;122;;bâtiment;880882.31;6345466.57;5.2628644;44.1848806;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0165_00883;84015;Beaumont-du-Ventoux;;;Route des Valettes;;883;;entrée;873736.28;6345800.43;5.1736274;44.1896911;8400150000A0273;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0012_00024;84015;Beaumont-du-Ventoux;;;Chemin du Château;;24;;entrée;875148.95;6344784.85;5.19094;44.1802022;840150000B0799;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0011_00011;84015;Beaumont-du-Ventoux;;;Chemin de la Chapelle;;11;;entrée;873927.92;6345886.58;5.1760536;44.1904187;840150000A0238;commune de Beaumont-du-Ventoux;2023-08-30;1
;84015_0011_00031;84015;Beaumont-du-Ventoux;;;Chemin de la Chapelle;;31;;entrée;873941.19;6345906.86;5.1762265;44.1905979;840150000A0237;commune de Beaumont-du-Ventoux;2023-08-30;1
;84015_0015_00057;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;57;;entrée;873119.52;6345054.17;5.165659;44.1831292;840150000A0869;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0012_00068;84015;Beaumont-du-Ventoux;;;Chemin du Château;;68;;entrée;875124.02;6344753.61;5.1906175;44.1799273;840150000B0931;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00140;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;140;;entrée;873158.44;6344992.29;5.1661244;44.1825627;840150000A0876;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00004;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;4;;bâtiment;880970.0;6345408.42;5.2639399;44.1843347;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00008;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;8;;bâtiment;880923.77;6345370.54;5.2633483;44.1840058;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00013;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;13;;bâtiment;880999.52;6345374.12;5.2642968;44.1840185;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00014;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;14;;bâtiment;880996.24;6345412.59;5.2642696;44.1843655;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00075;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;75;;bâtiment;880945.24;6345421.84;5.2636352;44.1844618;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0050_01010;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;1010;;entrée;873469.06;6346060.8;5.1703755;44.1920998;8400150000A1581;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0035_00032;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;32;;entrée;873114.52;6345166.06;5.1656349;44.1841371;840150000A1570;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00018_a;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;18;a;entrée;873128.83;6345155.53;5.1658102;44.1840388;840150000A0588;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00082;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;82;;entrée;873072.87;6345130.28;5.1651019;44.1838254;840150000A0631;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00855;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;855;;entrée;872611.35;6345741.2;5.1595402;44.1894359;840150000A0526;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00662;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;662;;entrée;872765.57;6345603.53;5.1614215;44.1881592;840150000A1441;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00355;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;355;;entrée;873200.46;6345731.39;5.1669035;44.1892024;840150000A0414;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00296;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;296;;entrée;873151.41;6345742.53;5.166294;44.1893147;840150000A1656;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00206;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;206;;entrée;873100.77;6345727.46;5.1656555;44.1891916;840150000A1564;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00190;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;190;;entrée;873102.02;6345702.83;5.1656627;44.1889697;840150000A1447;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00092;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;92;;bâtiment;873043.8;6345670.31;5.1649236;44.1886915;840150000A0480;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0080_00052;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;52;;entrée;873866.93;6345927.26;5.175305;44.1907998;8400150000A0257;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00341;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;341;;entrée;875172.01;6344815.23;5.1912389;44.1804697;8400150000B0950;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0021_00067;84015;Beaumont-du-Ventoux;;;Chemin des Granges;;67;;entrée;873921.28;6345916.02;5.1759807;44.1906852;840150000A1400;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0055_00109;84015;Beaumont-du-Ventoux;;;Chemin de la Musique;;109;;entrée;875731.13;6345000.67;5.1982938;44.1819983;840150000B0614;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0180_00014;84015;Beaumont-du-Ventoux;;;Rue de la Villasse;;14;;entrée;875134.78;6344855.69;5.1907874;44.180843;840150000B0893;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0180_00021;84015;Beaumont-du-Ventoux;;;Rue de la Villasse;;21;;entrée;875118.65;6344838.26;5.1905797;44.1806903;840150000B0797;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00242;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;242;;entrée;873052.89;6345377.72;5.1649369;44.1860567;840150000A1274;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00182;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;182;;entrée;873068.91;6345325.02;5.1651191;44.1855786;840150000A1554;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00026;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;26;;entrée;872954.67;6345619.34;5.1637916;44.1882549;840150000A0479;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0070_00042;84015;Beaumont-du-Ventoux;;;Rue du Presbytère;;42;;entrée;873018.26;6344970.36;5.1643643;44.1824001;840150000A0816;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0070_00058;84015;Beaumont-du-Ventoux;;;Rue du Presbytère;;58;;entrée;873002.9;6344971.86;5.1641727;44.1824173;840150000A0817;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0070_00052;84015;Beaumont-du-Ventoux;;;Rue du Presbytère;;52;;entrée;873003.35;6344967.08;5.1641767;44.1823743;840150000A0748;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0030_00001;84015;Beaumont-du-Ventoux;;;Place de la Mairie;;1;;entrée;873173.5;6345177.35;5.1663762;44.1842241;840150000A1642;commune de Beaumont-du-Ventoux;2023-08-30;1
;84015_0030_00009;84015;Beaumont-du-Ventoux;;;Place de la Mairie;;9;;entrée;873181.85;6345192.26;5.1664858;44.1843562;840150000A1661;commune de Beaumont-du-Ventoux;2023-08-30;1
;84015_0030_00014;84015;Beaumont-du-Ventoux;;;Place de la Mairie;;14;;entrée;873191.25;6345178.24;5.1665984;44.1842278;840150000A1648;commune de Beaumont-du-Ventoux;2023-08-30;1
;84015_0080_00062;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;62;;entrée;873856.67;6345933.11;5.1751787;44.190855;8400150000A0258;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00396;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;396;;entrée;875229.32;6344754.65;5.1919344;44.1799104;8400150000B0666;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0120_00663;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;663;;entrée;872755.26;6345592.5;5.1612888;44.1880626;840150000A1300;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0180_00036;84015;Beaumont-du-Ventoux;;;Rue de la Villasse;;36;;entrée;875108.23;6344852.26;5.1904544;44.1808188;840150000B0787;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0015_00114;84015;Beaumont-du-Ventoux;;;Rue de l'Eglise;;114;;entrée;873104.31;6345041.05;5.1654643;44.1830148;840150000A0829;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00305;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;305;;bâtiment;880746.31;6345308.5;5.2611073;44.1834935;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00019;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;19;;bâtiment;881060.67;6345377.1;5.2650623;44.1840295;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00015;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;15;;bâtiment;881040.68;6345417.96;5.2648271;44.1844023;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00020;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;20;;bâtiment;881106.89;6345395.29;5.2656468;44.1841813;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00023;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;23;;bâtiment;881089.6;6345417.66;5.2654386;44.184387;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00021;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;21;;bâtiment;881125.68;6345416.77;5.2658895;44.1843696;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00005;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;5;;bâtiment;881015.33;6345460.01;5.2645252;44.1847872;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00025;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;25;;bâtiment;881113.46;6345516.08;5.2657722;44.1852664;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00103;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;103;;bâtiment;881119.72;6345456.14;5.265829;44.1847254;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00024;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;24;;bâtiment;881142.68;6345490.43;5.2661285;44.1850281;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
