Annexe 1: Listing  extincteurs estimatif,,,,,,
,,,,,,
Total extincteur ,,,,,,
#NOM ?,,,,,,
Couverture,,,,,,
2,,,,,,
Lieu,Localisation,Numéro,Type,Mise en service,Marque,Observations
Services Techniques Municipaux,Bureau étage,,C2,,,
Services Techniques Municipaux,Bureau étage,,E6A,,,
Services Techniques Municipaux,Bureau étage,,E6A,,,
Services Techniques Municipaux,Bureau rdc hall,,C2,,,
Services Techniques Municipaux,Carrosserie,,P9ABC,,,
Services Techniques Municipaux,Chaufferie bureau,,P9ABC,,,
Services Techniques Municipaux,Chaufferie carros.,,P9ABC,,,
Services Techniques Municipaux,Chaufferie mécani.,,P9BC auto,,,
Services Techniques Municipaux,Chaufferie serre,,P6ABC,,,
Services Techniques Municipaux,Chaufferie serre,,P6ABC,,,
Services Techniques Municipaux,Chaufferie serre,,P9BC,,,
Services Techniques Municipaux,Chaufferie serre,,P9BC auto,,,
Services Techniques Municipaux,Decorat,,P6ABC,,,
Services Techniques Municipaux,Electricité,,P6BC,,,
Services Techniques Municipaux,Ferronnerie,,C5,,,
Services Techniques Municipaux,Garage camions,,P6BC,,,
Services Techniques Municipaux,Garage camions,,P6BC,,,
Services Techniques Municipaux,Garage jardin,,P6ABC,,,
Services Techniques Municipaux,Maçonnerie,,C2,,,
Services Techniques Municipaux,Maçonnerie,,P6ABC,,,
Services Techniques Municipaux,Magasin 1 er étage,,P6ABC,,,
Services Techniques Municipaux,Magasin 2è archives,,E9A,,,
Services Techniques Municipaux,magasin rdc,,C2,,,
Services Techniques Municipaux,Magasin rdc,,P6ABC,,,
Services Techniques Municipaux,Mécanique,,C2,,,
Services Techniques Municipaux,Mécanique,,P6ABC,,,
Services Techniques Municipaux,Menuis. sanitaire,,P6ABC,,,
Services Techniques Municipaux,Menuiserie,,E9A,,,
Services Techniques Municipaux,Menuiserie,,E9A,,,
Services Techniques Municipaux,Menuiserie,,P6ABC,,,
Services Techniques Municipaux,Menuiserie,,P6BC,,,
Services Techniques Municipaux,Plomberie,,P6ABC,,,
Services Techniques Municipaux,Pompe gaz oil,,P6ABC,,,
Services Techniques Municipaux,Pompe gaz oil,,P6ABC,,,
Services Techniques Municipaux,Serre fleurs,,P6BC,,,
Services Techniques Municipaux,Station GNV,,P50,,,
Services Techniques Municipaux,Station GNV,,P6ABC,,,
Services Techniques Municipaux,TUD Bureau,,C2,,,
Services Techniques Municipaux,TUD hangar,,P9ABC,,,
Services Techniques Municipaux,TUD hangar,,P9ABC,,,
Services Techniques Municipaux,TUD hangar,,P9ABC,,,
Services Techniques Municipaux,Vestiaires fêtes,,C2,,,
Services Techniques Municipaux,Voirie,,P6BC,,,
Stade des Augiers,Local arbitre1,,E6A,,,
Stade des Augiers,Local arbitre2,,E6A,,,
Stade des Augiers,Local technique,,C2,,,
Stade jean Rolland,Bt tribune atelier,,E6A,,,
Stade jean Rolland,Bt tribune infirmerie,,P6ABC,,,
Stade jean Rolland,Chaufferie bt tribune,,P6BC,,,
Stade jean Rolland,Chaufferie bt tribune,,P6BC,,,
Stade jean Rolland,Chaufferie bt tribune,,P9BC auto,,,
Stade jean Rolland,Chaufferie logement,,P6BC,,,
Stade jean Rolland,Chaufferie logement,,P6BC,,,
Stade jean Rolland,Club house accueil,,P6ABC,,,
Stade jean Rolland,Club house cuisine ,,C2,,,
Stade jean Rolland,Club house réunion,,E6A,,,
Stade jean Rolland,Logement véranda,,E6A,,,
Stade Ménard,Ballon,,C5,,,
Stade Ménard,Club house,,E6A,,,
Stade Ménard,Garage tondeuse,,P6ABC,,,
Stade Robert Gage,Chaufferie,,P6ABC,,,
Stade Robert Gage,Chaufferie,,P6BC,,,
Stade Robert Gage,Stade,,P9BC auto,,,
Stade Robert Gage,Vestiaires ,,E9A,,,
Stock bricole,Magasin,,P6BC,,,
Stock bricole,Magasin,,P6BC,,,
Stock magasin,Magasin,,C2,,,
Stock magasin,Magasin,,C2,,,
Stock magasin,Magasin,,C5,,,
Stock magasin,Magasin,,C5,,,
Stock magasin,Magasin,,P6BC ,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,E6A,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Stok festivité,St véran,,P6ABC,,,
Tribunal de commerce,Chaufferie,,P9BC,,,
Tribunal de commerce,Etage 1,,C2,,,
Tribunal de commerce,Etage 1,,E6A,,,
Tribunal de commerce,Etage 1,,E6A,,,
Tribunal de commerce,Etage 2,,E6A,,,
Tribunal de commerce,Rdc hall,,E6A,,,
Véhicues stock,,,PP2ABC,,,
Véhicues stock,,,PP2ABC,,,
Véhicule ,1038 ML 04,,PP2ABC,,,
Véhicule ,1775 MS 04 ,,PP2ABC,,,
Véhicule ,5340 MY,,PP2ABC,,,
Véhicule ,6551 MQ 04 ,,PP2ABC,,,
Véhicule  ,6697 LT  04,,PP2ABC,,,
Véhicule   TUD,4494,,P6ABC,,,
Véhicule   TUD,1005 MN 04 ,,PP2ABC,,,
Véhicule  arrosseuse/plateau,549 JY 04,,P6ABC,,,
Véhicule  Maçon,9685 MB 04,,PP2ABC,,,
Véhicule  MASTER ferronnerie,871 LA  04,,PP2ABC,,,
Véhicule  Menuiserie,1272 MB 04,,PP2ABC,,,
Véhicule  TUD,3982,,PP2ABC,,,
Véhicule  TUD,2211 MD 04,,P6ABC,,,
Véhicule  TUD,6310 MC 04,,P9ABC,,,
Véhicule  TUD,6395 LR 04,,P6ABC,,,
Véhicule  TUD,8544 MP 04,,PP2ABC,,,
Véhicule  TUD,9850 MP  04,,PP2ABC,,,
"Véhicule ""nouveau petitmanitou""",,,,,,
Véhicule Balayage,Balayeuse,,PP2ABC,,,
Véhicule école boxer peugeot,3725 MX 04,,PP2ABC,,,
Véhicule électricien peugeot,2218 MX 04,,PP2ABC,,,
Véhicule Epareuse,Epareuse,,E9A,,,
Véhicule fêtes  Camion benne ,2497 LP04,,P6ABC,,,
Véhicule fêtes  master tolé ,8109 MQ,,PP2ABC,,,
Véhicule fêtes ford plateau,1615,,PP2ABC,,,
Véhicule fêtes manitou,manitou,,PP2ABC,,,
Véhicule fêtes master,2078 MS,,PP2ABC,,,
Véhicule macon boxer plateau,8790 MA 04 ,,PP2ABC,,,
Véhicule parc peugeot plateau,7904 MX 04,,PP2ABC,,,
Véhicule peintre renault trafc,8653 ME 04,,PP2ABC,,,
Véhicule plombier renault trafic,3774 ML 04 ,,PP2ABC,,,
Véhicule Pole social ,,,PP2ABC,,,
Véhicule police,,,PP2ABC,,,
Véhicule police,,,PP2ABC,,,
Véhicule police 306,4580 LY 04,,PP2ABC,,,
Véhicule réserve TUD ,TUD,,P6ABC,,,
Véhicule SEVE,1553 MN 04,,PP2ABC,,,
véhicule SEVE,1983 MV 04,,PP2ABC,,,
Véhicule SEVE,5016 LZ 04,,PP2ABC,,,
Véhicule SEVE iveco plateau,4278 MV 04,,PP2ABC,,,
Véhicule SEVE renault master,8033 MR 04,,PP2ABC,,,
Véhicule SPS Terrer,4473 LY ,,PP2ABC,,,
Véhicule TRACTO PELLE,Tracto pelle,,PP2ABC,,,
Véhicule TUD,9975 MD 04 ,,PP2ABC,,,
Véhicule TUD flexi,644 MJ 04 ,,PP2ABC,,,
Véhicule voirie boxer plateau,9685 MD,,PP2ABC,,,
Véhicule voirie giraud,2773 MV 04,,PP2ABC,,,
Véhicule voirie renault plateau,45 29 LZ 04,,PP2ABC,,,
b,Gararge tondeuse,,P6P,,,
b,Resto cœur TE,,C2,,,
Véhicule régie de l'eau,Camion ,,P6ABC,,,
Véhicule régie de l'eau,VL,,PP2ABC,,,
Véhicule régie de l'eau,VL,,PP2ABC,,,
Véhicule régie de l'eau,VL,,PP2ABC,,,
Véhicule régie de l'eau,VL,,PP2ABC,,,
Véhicule régie de l'eau,VL,,PP2ABC,,,
Véhicule régie de l'eau,VL,,PP2ABC,,,
Régie de l'eau,Algéco,,C5,,,
Régie de l'eau,Vestiaire,,E6A,,,
Régie de l'eau,Extérieure,,C2,,,
Régie de l'eau,Extérieure,,C2,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
Régie de l'eau,Extérieure,,P6P,,,
