﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84008_0027_00065;84008;Le Barroux;;;Rue Fontaine Vieille;;65;;entrée;867888.73;6339722.67;5.0984831;44.1364305;84008000AR0481;commune de Le Barroux;2023-11-08;1
;84008_0028_00025;84008;Le Barroux;;;Rue de la Plane;;25;;bâtiment;868018.26;6339692.65;5.1000914;44.1361294;84008000AR0250;commune de Le Barroux;2023-11-07;1
;84008_0028_00039;84008;Le Barroux;;;Rue de la Plane;;39;;bâtiment;868009.4;6339682.37;5.0999773;44.136039;84008000AR0245;commune de Le Barroux;2023-11-07;1
;84008_0031_00017;84008;Le Barroux;;;Place Saint-Denis;;17;;entrée;868034.03;6339755.19;5.1003092;44.1366884;84008000AR0549;commune de Le Barroux;2023-10-24;1
;84008_0027_00106;84008;Le Barroux;;;Rue Fontaine Vieille;;106;;bâtiment;867811.57;6339806.63;5.097547;44.1372044;84008000AS0618;commune de Le Barroux;2023-11-08;1
;84008_0047_00401;84008;Le Barroux;;;Chemin du Jas de Court;;401;;entrée;868040.73;6340690.62;5.1007039;44.1451032;84008000AP0039;commune de Le Barroux;2023-10-24;1
;84008_0045_00190;84008;Le Barroux;;;Chemin de Saint-Jean;;190;;bâtiment;868547.47;6340707.01;5.1070412;44.1451291;84008000AM0086;commune de Le Barroux;2023-10-24;1
;84008_0063_00134_b;84008;Le Barroux;;;Route de La Roque-Alric;;134;b;bâtiment;867529.81;6340349.73;5.0942069;44.1421582;84008000AS0817;commune de Le Barroux;2024-01-09;1
;84008_0021_00087;84008;Le Barroux;;;Rue Marius Jouve;;87;;entrée;868035.9;6339821.84;5.1003548;44.1372876;84008000AR0637;commune de Le Barroux;2024-01-23;1
;84008_0015_00034;84008;Le Barroux;;;Rue de l'Eglise;;34;;entrée;867986.84;6339703.81;5.0997025;44.1362374;84008000AR0612;commune de Le Barroux;2024-01-23;1
;84008_0017_00008;84008;Le Barroux;;;Rue du Pontin;;8;;bâtiment;868024.64;6339804.78;5.1002084;44.1371368;84008000AR0544;commune de Le Barroux;2023-11-07;1
;84008_0034_00036;84008;Le Barroux;;;Rue des Ecoles;;36;;entrée;867969.98;6339641.9;5.0994714;44.1356844;84008000AR0479;commune de Le Barroux;2023-10-25;1
;84008_0034_00103;84008;Le Barroux;;;Rue des Ecoles;;103;;bâtiment;868028.14;6339596.2;5.1001828;44.1352592;84008000AR0153;commune de Le Barroux;2023-10-25;1
;84008_0020_00085;84008;Le Barroux;;;Rue Saint-Denis;;85;;entrée;868038.67;6339700.13;5.1003489;44.1361918;84008000AR0254;commune de Le Barroux;2023-10-24;1
;84008_0020_00225;84008;Le Barroux;;;Rue Saint-Denis;;225;;entrée;868060.3;6339832.84;5.1006633;44.1373806;84008000AR0191;commune de Le Barroux;2023-10-24;1
;84008_0002_01201;84008;Le Barroux;;;Chemin des Rabassières;;1201;;entrée;867950.33;6341861.23;5.0999634;44.1556573;84008000AX0321;commune de Le Barroux;2023-11-07;1
;84008_0010_00031;84008;Le Barroux;;;Route de Suzette;;31;;bâtiment;867836.16;6339940.2;5.0978985;44.1384003;84008000AS0119;commune de Le Barroux;2023-11-08;1
;84008_0021_00040;84008;Le Barroux;;;Rue Marius Jouve;;40;;bâtiment;868007.32;6339778.22;5.0999832;44.136902;84008000AR0200;commune de Le Barroux;2023-10-25;1
;84008_0047_00141;84008;Le Barroux;;;Chemin du Jas de Court;;141;;entrée;867769.85;6340563.18;5.0972769;44.1440213;84008000AP0031;commune de Le Barroux;2023-10-24;1
;84008_0047_00165;84008;Le Barroux;;;Chemin du Jas de Court;;165;;entrée;867800.44;6340576.42;5.0976635;44.1441331;84008000AP0031;commune de Le Barroux;2023-10-24;1
;84008_0047_00610;84008;Le Barroux;;;Chemin du Jas de Court;;610;;entrée;868291.92;6340754.3;5.1038638;44.1456159;84008000AP0282;commune de Le Barroux;2023-10-24;1
;84008_0051_00975;84008;Le Barroux;;;Chemin de Bois Long;;975;;bâtiment;868109.15;6342220.19;5.1020678;44.158849;84008000AO0181;commune de Le Barroux;2023-11-06;1
;84008_0048_00330;84008;Le Barroux;;;Chemin des Grand'Terres;;330;;bâtiment;867854.58;6340800.09;5.0984142;44.1461326;84008000AP0015;commune de Le Barroux;2023-11-08;1
;84008_0048_00480;84008;Le Barroux;;;Chemin des Grand'Terres;;480;;entrée;868046.09;6340986.99;5.1008695;44.1477685;84008000AP0364;commune de Le Barroux;2023-11-08;1
;84008_0051_00225;84008;Le Barroux;;;Chemin de Bois Long;;225;;entrée;868291.7;6341530.27;5.1041195;44.1525978;84008000AO0122;commune de Le Barroux;2023-11-06;1
;84008_x002_00080;84008;Le Barroux;;;Chemin de la Coste;;80;;bâtiment;867662.56;6339316.93;5.095523;44.1328339;84008000AS0297;commune de Le Barroux;2023-10-24;1
;84008_0063_00339;84008;Le Barroux;;;Route de La Roque-Alric;;339;;bâtiment;867385.46;6340188.18;5.0923498;44.1407391;84008000AS0518;commune de Le Barroux;2023-10-20;1
;84008_0063_00350;84008;Le Barroux;;;Route de La Roque-Alric;;350;;bâtiment;867354.62;6340467.48;5.0920568;44.1432594;84008000AS0010;commune de Le Barroux;2023-10-20;1
;84008_0063_00700;84008;Le Barroux;;;Route de La Roque-Alric;;700;;entrée;866945.85;6340380.09;5.0869204;44.1425704;84008000AT0117;commune de Le Barroux;2023-10-20;1
;84008_b002_00515;84008;Le Barroux;;;Hameau des Ambrosis;;515;;entrée;868949.74;6342476.34;5.1126593;44.1609519;84008000AH0185;commune de Le Barroux;2023-10-20;1
;84008_0044_00315;84008;Le Barroux;;;Chemin de l'Aqueduc;;315;;entrée;868420.74;6342205.43;5.1059572;44.1586415;84008000AH0213;commune de Le Barroux;2023-10-20;1
;84008_0044_00470;84008;Le Barroux;;;Chemin de l'Aqueduc;;470;;entrée;868641.77;6342143.39;5.108699;44.1580303;84008000AI0361;commune de Le Barroux;2023-10-20;1
;84008_0044_00925;84008;Le Barroux;;;Chemin de l'Aqueduc;;925;;entrée;868885.66;6342190.51;5.1117628;44.1583955;84008000AH0096;commune de Le Barroux;2023-10-20;1
;84008_0044_00980;84008;Le Barroux;;;Chemin de l'Aqueduc;;980;;entrée;868885.79;6342194.55;5.1117658;44.1584319;84008000AH0096;commune de Le Barroux;2023-10-20;1
;84008_0024_00003;84008;Le Barroux;;;Place de la Barbiere;;3;;entrée;868049.91;6339842.01;5.1005364;44.1374656;84008000AR0178;commune de Le Barroux;2023-10-20;1
;84008_0009_00985;84008;Le Barroux;;;Route de Carpentras;;985;;entrée;868298.61;6339520.46;5.1035366;44.134513;84008000AM0319;commune de Le Barroux;2023-10-23;1
;84008_0041_00063;84008;Le Barroux;;;Chemin Carré;;63;;entrée;867885.77;6339520.64;5.098379;44.1346135;84008000AS0630;commune de Le Barroux;2023-10-23;1
;84008_0041_00061;84008;Le Barroux;;;Chemin Carré;;61;;entrée;867885.03;6339530.39;5.098373;44.1347014;84008000AS0180;commune de Le Barroux;2023-10-23;1
;84008_0041_00063;84008;Le Barroux;;;Chemin Carré;;63;;bâtiment;867868.15;6339557.02;5.0981711;44.134945;84008000AS0178;commune de Le Barroux;2023-10-23;1
;84008_0033_00036;84008;Le Barroux;;;Rue René Char;;36;;bâtiment;867947.36;6339636.33;5.0991869;44.1356396;84008000AR0284;commune de Le Barroux;2023-10-23;1
;84008_0065_00140;84008;Le Barroux;;;Chemin de Choudeirolles;;140;;entrée;870391.17;6341481.72;5.1303397;44.1516543;84008000AK0281;commune de Le Barroux;2023-10-23;1
;84008_0065_00580;84008;Le Barroux;;;Chemin de Choudeirolles;;580;;bâtiment;870105.88;6341429.48;5.1267569;44.1512535;84008000AK0284;commune de Le Barroux;2023-10-23;1
;84008_0065_00685;84008;Le Barroux;;;Chemin de Choudeirolles;;685;;bâtiment;870186.86;6340869.52;5.1275804;44.1461957;84008000AL0098;commune de Le Barroux;2023-10-23;1
;84008_0065_00915;84008;Le Barroux;;;Chemin de Choudeirolles;;915;;bâtiment;870094.13;6340702.97;5.1263656;44.1447196;84008000AL0016;commune de Le Barroux;2023-10-23;1
;84008_0065_00685;84008;Le Barroux;;;Chemin de Choudeirolles;;685;;entrée;870108.76;6341016.53;5.1266539;44.1475373;84008000AK0241;commune de Le Barroux;2023-10-23;1
;84008_0065_01165;84008;Le Barroux;;;Chemin de Choudeirolles;;1165;;bâtiment;869822.19;6340597.89;5.1229324;44.14384;84008000AK0264;commune de Le Barroux;2023-10-23;1
;84008_0065_01620;84008;Le Barroux;;;Chemin de Choudeirolles;;1620;;entrée;869698.79;6340356.9;5.1213096;44.1417016;84008000AK0267;commune de Le Barroux;2023-10-23;1
;84008_0047_00525;84008;Le Barroux;;;Chemin du Jas de Court;;525;;entrée;868156.99;6340738.26;5.1021724;44.145504;84008000AP0068;commune de Le Barroux;2023-10-24;1
;84008_0047_00084;84008;Le Barroux;;;Chemin du Jas de Court;;84;;entrée;867714.94;6340536.13;5.0965817;44.1437911;84008000AP0345;commune de Le Barroux;2023-10-24;1
;84008_x003_00195;84008;Le Barroux;;;Chemin André de Richaud;;195;;entrée;867994.14;6339287.61;5.0996555;44.1324909;84008000AR0422;commune de Le Barroux;2023-10-24;1
;84008_x003_00210;84008;Le Barroux;;;Chemin André de Richaud;;210;;entrée;867987.77;6339271.44;5.0995706;44.1323469;84008000AS0692;commune de Le Barroux;2023-10-24;1
;84008_x003_00200;84008;Le Barroux;;;Chemin André de Richaud;;200;;entrée;867966.38;6339334.77;5.0993243;44.1329218;84008000AS0691;commune de Le Barroux;2023-10-24;1
;84008_x003_00206;84008;Le Barroux;;;Chemin André de Richaud;;206;;entrée;867965.99;6339331.43;5.0993184;44.1328918;84008000AS0691;commune de Le Barroux;2023-10-24;1
;84008_0045_00080;84008;Le Barroux;;;Chemin de Saint-Jean;;80;;entrée;868471.17;6340641.53;5.1060659;44.1445583;;commune de Le Barroux;2023-10-24;1
;84008_0045_00090;84008;Le Barroux;;;Chemin de Saint-Jean;;90;;entrée;868474.61;6340646.38;5.1061107;44.1446011;84008000AM0087;commune de Le Barroux;2023-10-24;1
;84008_0031_00002;84008;Le Barroux;;;Place Saint-Denis;;2;;entrée;868055.55;6339739.55;5.1005729;44.1365424;84008000AR0435;commune de Le Barroux;2023-10-24;1
;84008_0031_00008;84008;Le Barroux;;;Place Saint-Denis;;8;;entrée;868055.92;6339746.04;5.1005796;44.1366008;84008000AR0436;commune de Le Barroux;2024-01-23;1
;84008_0020_00109;84008;Le Barroux;;;Rue Saint-Denis;;109;;entrée;868038.91;6339720.85;5.1003588;44.1363782;84008000AR0593;commune de Le Barroux;2023-10-24;1
;84008_0034_00103;84008;Le Barroux;;;Rue des Ecoles;;103;;entrée;867996.55;6339546.72;5.0997717;44.1348216;84008000AR0437;commune de Le Barroux;2023-10-25;1
;84008_0034_00146;84008;Le Barroux;;;Rue des Ecoles;;146;;bâtiment;867985.84;6339529.59;5.0996322;44.13467;84008000AR0605;commune de Le Barroux;2023-10-25;1
;84008_0007_00023;84008;Le Barroux;;;Place Philémon Piquet;;23;;bâtiment;868024.72;6339725.42;5.100183;44.1364227;84008000AR0214;commune de Le Barroux;2023-10-25;1
;84008_0020_00020;84008;Le Barroux;;;Rue Saint-Denis;;20;;entrée;867996.73;6339659.19;5.0998113;44.1358335;84008000AR0229;commune de Le Barroux;2023-10-24;1
;84008_0020_00056;84008;Le Barroux;;;Rue Saint-Denis;;56;;entrée;868023.42;6339672.37;5.1001491;44.1359457;84008000AR0226;commune de Le Barroux;2023-10-24;1
;84008_0020_00122;84008;Le Barroux;;;Rue Saint-Denis;;122;;entrée;868043.25;6339730.85;5.1004163;44.1364671;84008000AR0533;commune de Le Barroux;2023-10-24;1
;84008_0020_00174;84008;Le Barroux;;;Rue Saint-Denis;;174;;entrée;868054.73;6339809.18;5.1005858;44.1371691;84008000AR0382;commune de Le Barroux;2023-10-24;1
;84008_0020_00210;84008;Le Barroux;;;Rue Saint-Denis;;210;;entrée;868058.2;6339815.26;5.1006312;44.137223;84008000AR0167;commune de Le Barroux;2023-10-24;1
;84008_0007_00027;84008;Le Barroux;;;Place Philémon Piquet;;27;;bâtiment;868025.04;6339721.45;5.1001856;44.1363869;84008000AR0215;commune de Le Barroux;2023-10-25;1
;84008_0015_00019;84008;Le Barroux;;;Rue de l'Eglise;;19;;bâtiment;868001.69;6339706.5;5.0998891;44.136258;84008000AR0257;commune de Le Barroux;2023-10-25;1
;84008_0056_00040;84008;Le Barroux;;;Chemin du Geysset;;40;;bâtiment;867515.54;6340653.72;5.0941292;44.1448967;84008000AT0083;commune de Le Barroux;2023-10-25;1
;84008_0056_00060;84008;Le Barroux;;;Chemin du Geysset;;60;;bâtiment;867429.9;6340628.99;5.093051;44.1446946;84008000AT0071;commune de Le Barroux;2023-10-25;1
;84008_0056_00208;84008;Le Barroux;;;Chemin du Geysset;;208;;bâtiment;867472.54;6340548.83;5.0935573;44.1439632;84008000AT0074;commune de Le Barroux;2023-10-25;1
;84008_0021_00072;84008;Le Barroux;;;Rue Marius Jouve;;72;;bâtiment;868024.32;6339813.27;5.1002073;44.1372132;84008000AR0189;commune de Le Barroux;2023-10-25;1
;84008_0025_00004;84008;Le Barroux;;;Impasse de la Garenne;;4;;bâtiment;868026.55;6339822.32;5.100238;44.1372941;84008000AR0180;commune de Le Barroux;2023-10-25;1
;84008_0025_00013;84008;Le Barroux;;;Impasse de la Garenne;;13;;bâtiment;868022.03;6339824.58;5.1001824;44.1373155;84008000AR0185;commune de Le Barroux;2023-10-25;1
;84008_0025_00020;84008;Le Barroux;;;Impasse de la Garenne;;20;;bâtiment;868027.9;6339833.02;5.1002585;44.1373901;84008000AR0181;commune de Le Barroux;2023-10-25;1
;84008_0036_00025;84008;Le Barroux;;;Chemin de la Gravière;;25;;bâtiment;867998.86;6339468.62;5.0997746;44.1341184;84008000AR0131;commune de Le Barroux;2023-10-25;1
;84008_0021_00103;84008;Le Barroux;;;Rue Marius Jouve;;103;;bâtiment;868033.05;6339825.24;5.1003202;44.1373189;84008000AR0180;commune de Le Barroux;2023-10-25;1
;84008_0021_00109;84008;Le Barroux;;;Rue Marius Jouve;;109;;bâtiment;868039.51;6339830.23;5.1004027;44.1373622;84008000AR0181;commune de Le Barroux;2023-10-25;1
;84008_0065_00915;84008;Le Barroux;;;Chemin de Choudeirolles;;915;;entrée;870111.17;6341017.95;5.1266846;44.1475495;84008000AK0241;commune de Le Barroux;2023-10-23;1
;84008_0035_00395;84008;Le Barroux;;;Chemin du Jas Créma;;395;;bâtiment;868019.59;6340086.61;5.100239;44.1396737;84008000AP0157;commune de Le Barroux;2023-10-24;1
;84008_x003_00020;84008;Le Barroux;;;Chemin André de Richaud;;20;;entrée;867940.46;6339421.73;5.0990294;44.1337104;84008000AS0239;commune de Le Barroux;2023-10-24;1
;84008_0016_00050;84008;Le Barroux;;;Rue du Moulin;;50;;entrée;867945.23;6339722.39;5.099189;44.1364145;84008000AR0270;commune de Le Barroux;2023-11-06;1
;84008_0050_00605;84008;Le Barroux;;;Chemin de Champ Reynier;;605;;bâtiment;868685.52;6342059.79;5.1092178;44.1572675;84008000AI0440;commune de Le Barroux;2023-11-07;1
;84008_x070_00005;84008;Le Barroux;;;Chemin de Roubiol;;5;;entrée;866532.78;6341741.99;5.082208;44.1549223;84008000AV0029;commune de Le Barroux;2023-11-07;1
;84008_x067_02045;84008;Le Barroux;;;Route de Malaucène;;2045;;bâtiment;869943.09;6341905.17;5.1248827;44.1555729;84008000AI0181;commune de Le Barroux;2023-11-06;1
;84008_x067_00535;84008;Le Barroux;;;Route de Malaucène;;535;;bâtiment;868510.87;6341069.67;5.1067048;44.1484009;84008000AO0044;commune de Le Barroux;2023-11-06;1
;84008_x067_02480;84008;Le Barroux;;;Route de Malaucène;;2480;;bâtiment;870296.34;6341768.29;5.1292513;44.1542558;84008000AK0054;commune de Le Barroux;2023-11-06;1
;84008_0062_00231;84008;Le Barroux;;;Chemin de Pied Mians;;231;;bâtiment;867479.08;6340014.43;5.0934619;44.1391535;84008000AS0682;commune de Le Barroux;2023-11-06;1
;84008_0016_00047;84008;Le Barroux;;;Rue du Moulin;;47;;entrée;867940.86;6339717.01;5.0991325;44.1363671;84008000AR0287;commune de Le Barroux;2023-11-06;1
;84008_0057_00080;84008;Le Barroux;;;Chemin du Moulinas;;80;;entrée;868120.44;6339686.89;5.1013661;44.1360531;84008000AR0035;commune de Le Barroux;2023-11-06;1
;84008_x068_00375;84008;Le Barroux;;;Chemin de Font Mourelle;;375;;entrée;869018.19;6340557.25;5.1128729;44.1436685;84008000AM0254;commune de Le Barroux;2023-11-06;1
;84008_x068_00385;84008;Le Barroux;;;Chemin de Font Mourelle;;385;;entrée;869015.72;6340553.55;5.1128407;44.1436358;84008000AM0254;commune de Le Barroux;2023-11-06;1
;84008_0052_00810;84008;Le Barroux;;;Chemin du Patifiage;;810;;entrée;866980.83;6341702.3;5.0877944;44.1544588;84008000AX0307;commune de Le Barroux;2023-11-07;1
;84008_0052_00425;84008;Le Barroux;;;Chemin du Patifiage;;425;;bâtiment;867110.86;6341420.13;5.0893262;44.151889;84008000AV0218;commune de Le Barroux;2023-11-07;1
;84008_0012_00012;84008;Le Barroux;;;Rue de la Peratoure;;12;;bâtiment;867987.18;6339753.23;5.0997233;44.1366819;84008000AR0323;commune de Le Barroux;2023-11-07;1
;84008_0012_00022;84008;Le Barroux;;;Rue de la Peratoure;;22;;bâtiment;867978.47;6339750.85;5.0996137;44.1366626;84008000AR0321;commune de Le Barroux;2023-11-07;1
;84008_0012_00075;84008;Le Barroux;;;Rue de la Peratoure;;75;;bâtiment;867933.01;6339761.72;5.0990493;44.1367713;84008000AR0295;commune de Le Barroux;2023-11-07;1
;84008_0012_00120;84008;Le Barroux;;;Rue de la Peratoure;;120;;bâtiment;867910.4;6339801.87;5.0987801;44.1371379;84008000AR0313;commune de Le Barroux;2023-11-07;1
;84008_0002_00375;84008;Le Barroux;;;Chemin des Rabassières;;375;;entrée;868100.96;6341483.16;5.1017202;44.1522196;84008000AX0045;commune de Le Barroux;2023-11-07;1
;84008_0002_00430;84008;Le Barroux;;;Chemin des Rabassières;;430;;entrée;868090.53;6341601.09;5.101629;44.1532832;84008000AO0250;commune de Le Barroux;2023-11-07;1
;84008_x069_00170;84008;Le Barroux;;;Chemin des Petites Rabassières;;170;;bâtiment;867971.87;6342082.52;5.1003062;44.1576432;84008000AO0186;commune de Le Barroux;2023-11-07;1
;84008_x069_00195;84008;Le Barroux;;;Chemin des Petites Rabassières;;195;;entrée;867951.83;6342109.79;5.1000648;44.1578934;84008000AE0155;commune de Le Barroux;2023-11-07;1
;84008_0022_00630;84008;Le Barroux;;;Cours Louise Raymond;;630;;entrée;867948.44;6339474.14;5.0991466;44.1341801;84008000AR0135;commune de Le Barroux;2023-11-08;1
;84008_0010_00310;84008;Le Barroux;;;Route de Suzette;;310;;entrée;867703.43;6340203.76;5.0963276;44.1408033;84008000AP0338;commune de Le Barroux;2023-11-08;1
;84008_0010_00605;84008;Le Barroux;;;Route de Suzette;;605;;entrée;867646.45;6340448.52;5.0956969;44.1430192;84008000AS0001;commune de Le Barroux;2023-11-08;1
;84008_0048_00280;84008;Le Barroux;;;Chemin des Grand'Terres;;280;;entrée;867730.69;6340842.44;5.0968802;44.1465433;84008000AP0023;commune de Le Barroux;2023-11-08;1
;84008_0010_02160;84008;Le Barroux;;;Route de Suzette;;2160;;entrée;866259.36;6342294.17;5.0789727;44.1599554;84008000AY0274;commune de Le Barroux;2023-11-08;1
;84008_0048_00270;84008;Le Barroux;;;Chemin des Grand'Terres;;270;;entrée;867728.93;6340843.89;5.0968587;44.1465568;84008000AP0023;commune de Le Barroux;2023-11-08;1
;84008_0048_00295;84008;Le Barroux;;;Chemin des Grand'Terres;;295;;entrée;867731.91;6340844.82;5.0968963;44.1465645;84008000AP0023;commune de Le Barroux;2023-11-08;1
;84008_0048_00330;84008;Le Barroux;;;Chemin des Grand'Terres;;330;;entrée;867733.13;6340843.25;5.096911;44.14655;84008000AP0023;commune de Le Barroux;2023-11-08;1
;84008_0002_00245;84008;Le Barroux;;;Chemin des Rabassières;;245;;entrée;868122.77;6341400.88;5.1019653;44.151474;84008000AX0258;commune de Le Barroux;2023-11-07;1
;84008_0055_00460;84008;Le Barroux;;;Chemin du Tomple;;460;;bâtiment;866628.52;6342145.77;5.0835378;44.1585327;84008000AY0347;commune de Le Barroux;2023-11-08;1
;84008_0055_00535;84008;Le Barroux;;;Chemin du Tomple;;535;;bâtiment;866891.65;6342466.7;5.0869325;44.1613576;84008000AY0122;commune de Le Barroux;2023-11-08;1
;84008_0055_00640;84008;Le Barroux;;;Chemin du Tomple;;640;;entrée;866762.16;6342218.19;5.0852319;44.1591525;84008000AY0186;commune de Le Barroux;2023-11-08;1
;84008_0001_00140;84008;Le Barroux;;;Avenue de Verdun;;140;;bâtiment;867766.92;6339648.2;5.0969366;44.1357896;84008000AS0165;commune de Le Barroux;2023-11-08;1
;84008_0020_00160;84008;Le Barroux;;;Rue Saint-Denis;;160;;entrée;868041.96;6339772.85;5.1004141;44.1368453;84008000AR0383;commune de Le Barroux;2023-10-24;1
;84008_0001_00145;84008;Le Barroux;;;Avenue de Verdun;;145;;entrée;867761.37;6339626.94;5.0968602;44.1355996;84008000AS0166;commune de Le Barroux;2023-11-08;1
;84008_0012_00002;84008;Le Barroux;;;Rue de la Peratoure;;2;;bâtiment;867996.39;6339757.51;5.0998398;44.1367182;84008000AR0325;commune de Le Barroux;2023-11-07;1
;84008_0012_00032;84008;Le Barroux;;;Rue de la Peratoure;;32;;bâtiment;867968.09;6339748.33;5.0994831;44.1366424;84008000AR0320;commune de Le Barroux;2023-11-07;1
;84008_0012_00094;84008;Le Barroux;;;Rue de la Peratoure;;94;;bâtiment;867923.13;6339782.9;5.0989329;44.1369642;84008000AR0315;commune de Le Barroux;2023-11-07;1
;84008_0012_00111;84008;Le Barroux;;;Rue de la Peratoure;;111;;bâtiment;867908.3;6339788.1;5.0987493;44.1370145;84008000AR0299;commune de Le Barroux;2023-11-07;1
;84008_0012_00181;84008;Le Barroux;;;Rue de la Peratoure;;181;;bâtiment;867889.91;6339855.84;5.0985421;44.1376284;84008000AR0303;commune de Le Barroux;2023-11-07;1
;84008_0010_00033;84008;Le Barroux;;;Route de Suzette;;33;;bâtiment;867797.54;6339954.87;5.097421;44.1385415;84008000AS0721;commune de Le Barroux;2023-11-08;1
;84008_0048_00080;84008;Le Barroux;;;Chemin des Grand'Terres;;80;;entrée;867715.71;6340786.42;5.0966745;44.1460428;84008000AP0363;commune de Le Barroux;2023-11-15;1
;84008_0048_00076;84008;Le Barroux;;;Chemin des Grand'Terres;;76;;entrée;867712.02;6340779.9;5.0966262;44.1459851;84008000AP0361;commune de Le Barroux;2023-11-15;1
;84008_0021_00056;84008;Le Barroux;;;Rue Marius Jouve;;56;;bâtiment;868016.51;6339788.56;5.1001014;44.1369927;84008000AR0545;commune de Le Barroux;2023-10-25;1
;84008_0021_00115;84008;Le Barroux;;;Rue Marius Jouve;;115;;bâtiment;868046.52;6339835.61;5.100492;44.1374089;84008000AR0179;commune de Le Barroux;2023-10-25;1
;84008_0026_00027;84008;Le Barroux;;;Impasse du Four;;27;;bâtiment;867970.06;6339724.27;5.0994998;44.1364254;84008000AR0274;commune de Le Barroux;2023-10-25;1
;84008_0023_00065;84008;Le Barroux;;;Rue du Jubilé;;65;;bâtiment;868102.38;6339915.41;5.1012165;44.1381136;84008000AR0600;commune de Le Barroux;2023-10-25;1
;84008_0034_00072;84008;Le Barroux;;;Rue des Ecoles;;72;;entrée;867978.67;6339596.62;5.0995648;44.1352748;84008000AR0150;commune de Le Barroux;2023-10-25;1
;84008_0033_00006;84008;Le Barroux;;;Rue René Char;;6;;entrée;867971.24;6339621.32;5.0994803;44.1354989;84008000AR0480;commune de Le Barroux;2024-01-08;1
;84008_0046_00665;84008;Le Barroux;;;Chemin de Pied Conieu;;665;;entrée;869411.26;6341091.02;5.1179632;44.1483763;84008000AK0006;commune de Le Barroux;2023-10-24;1
;84008_0046_00905;84008;Le Barroux;;;Chemin de Pied Conieu;;905;;bâtiment;869327.8;6340854.97;5.1168412;44.1462726;84008000AK0014;commune de Le Barroux;2023-10-24;1
;84008_0047_00635;84008;Le Barroux;;;Chemin du Jas de Court;;635;;entrée;868251.27;6340758.27;5.1033571;44.1456614;84008000AP0278;commune de Le Barroux;2023-10-24;1
;84008_0045_00080;84008;Le Barroux;;;Chemin de Saint-Jean;;80;;bâtiment;868524.27;6340527.25;5.1066913;44.1435173;84008000AM0055;commune de Le Barroux;2023-10-24;1
;84008_0056_00062;84008;Le Barroux;;;Chemin du Geysset;;62;;bâtiment;867315.29;6340516.53;5.0915817;44.1437101;84008000AT0054;commune de Le Barroux;2023-10-25;1
;84008_0051_00195;84008;Le Barroux;;;Chemin de Bois Long;;195;;bâtiment;868290.0;6341508.21;5.1040908;44.1523997;84008000AO0121;commune de Le Barroux;2023-11-06;1
;84008_0051_00205;84008;Le Barroux;;;Chemin de Bois Long;;205;;bâtiment;868231.11;6341492.88;5.1033499;44.1522759;84008000AO0223;commune de Le Barroux;2023-11-06;1
;84008_0055_00640;84008;Le Barroux;;;Chemin du Tomple;;640;;bâtiment;866715.02;6342138.26;5.0846164;44.1584445;84008000AY0186;commune de Le Barroux;2023-11-08;1
;84008_0063_00134_d;84008;Le Barroux;;;Route de La Roque-Alric;;134;d;bâtiment;867515.58;6340391.56;5.0940429;44.1425379;84008000AS0819;commune de Le Barroux;2024-01-09;1
;84008_0028_00009;84008;Le Barroux;;;Rue de la Plane;;9;;bâtiment;868016.45;6339706.23;5.1000734;44.136252;84008000AR0521;commune de Le Barroux;2023-11-07;1
;84008_0029_00028;84008;Le Barroux;;;Descente de l'Horloge;;28;;bâtiment;868022.9;6339713.86;5.1001565;44.1363191;84008000AR0522;commune de Le Barroux;2023-10-25;1
;84008_0030_00076;84008;Le Barroux;;;Chemin Neuf;;76;;entrée;868052.49;6339656.28;5.1005069;44.135794;84008000AR0161;commune de Le Barroux;2023-11-06;1
;84008_0059_00045;84008;Le Barroux;;;Chemin du Devez;;45;;bâtiment;867703.85;6340893.8;5.0965619;44.1470119;84008000AX0122;commune de Le Barroux;2023-10-24;1
;84008_0059_01215;84008;Le Barroux;;;Chemin du Devez;;1215;;bâtiment;867653.97;6341980.71;5.0962993;44.1568033;84008000AX0038;commune de Le Barroux;2023-10-24;1
;84008_0062_00226;84008;Le Barroux;;;Chemin de Pied Mians;;226;;entrée;867484.65;6340130.39;5.0935699;44.1401955;84008000AS0831;commune de Le Barroux;2023-11-06;1
;84008_x068_00660;84008;Le Barroux;;;Chemin de Font Mourelle;;660;;entrée;868978.27;6340435.46;5.1123334;44.1425823;84008000AM0170;commune de Le Barroux;2023-11-06;1
;84008_0049_00170;84008;Le Barroux;;;Chemin de Saint-Andéol;;170;;entrée;868606.78;6341400.33;5.1080137;44.151353;84008000AO0062;commune de Le Barroux;2023-10-20;1
;84008_0061_00010;84008;Le Barroux;;;Descente de la Poste;;10;;entrée;868030.94;6339742.08;5.1002662;44.1365711;84008000AR0503;commune de Le Barroux;2024-01-23;1
;84008_0044_00980;84008;Le Barroux;;;Chemin de l'Aqueduc;;980;;bâtiment;868740.7;6342293.91;5.1099856;44.1593608;84008000AH0095;commune de Le Barroux;2023-10-20;1
;84008_0039_00018;84008;Le Barroux;;;Chemin du Barry;;18;;bâtiment;867985.55;6339773.06;5.0997095;44.1368607;84008000AR0387;commune de Le Barroux;2023-10-20;1
