"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","19/0048/UAGP","2019-02-04","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Nouvelle politique municipale en faveur de l'Habitat et du Logement - Nouveau chèque premier logement - Attribution de subventions aux primo-accédants.","https://documents.e-mrs.fr/85ea0dca-0f41-467d-b22d-db03cd1d7695"
"Marseille","21130055300016","19/0005/DDCV","2019-02-04","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion du jardin partagé Jougarelle dans le 15ème arrondissement - Approbation d'une convention d'occupation et d'usage avec l'association Les Rudologistes associés.","https://documents.e-mrs.fr/2b517455-baf9-4df8-9e6f-1887caebf984"
"Marseille","21130055300016","19/0049/ECSS","2019-02-04","8.2","Aide sociale","PREF013","Avenant n°2 à la convention de délégation de service public n°18/0438 relative à l'animation et à la gestion de la Maison Pour Tous Les Camoins.","https://documents.e-mrs.fr/7fa6458c-453d-409e-a69a-cd7c70b39e12"
"Marseille","21130055300016","19/0050/ECSS","2019-02-04","8.2","Aide sociale","PREF013","Approbation des Délégations de Service Public 2019-2024 pour l'animation et la gestion des Maisons Pour Tous Belle de Mai, Bompard, MFA 13/14, Kléber, Prophète et Vallée de l'Huveaune - Constatation du caractère infructueux du lot constitué de la MPT Le Prophète.","https://documents.e-mrs.fr/8495f128-e78a-43ba-913a-f888c3ce3a1b"
"Marseille","21130055300016","19/0051/ECSS","2019-02-04","8.2","Aide sociale","PREF013","Procédure de délégation de service public pour la modernisation, l'animation et la gestion du centre d'activités et d'hébergement du Frioul - Déclaration sans suite et autorisation de saisine du Comité Technique pour avis sur les caractéristiques de la future DSP pour ce centre d'activités et d'hébergement.","https://documents.e-mrs.fr/6e71f97c-7799-4294-932b-daf4e2f35b92"
"Marseille","21130055300016","19/0052/ECSS","2019-02-04","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations sportives - 1ère répartition 2019 - Approbation de conventions - Budget primitif 2019.","https://documents.e-mrs.fr/27edfa7c-38d0-4d5b-b3a3-e06488ade0a8"
"Marseille","21130055300016","19/0053/ECSS","2019-02-04","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Annulation de la procédure de passation d'une concession de services pour la mise en valeur, la gestion et l'exploitation du stand de tir des Trois Lucs.","https://documents.e-mrs.fr/2dd2e1e2-3571-46da-bbfd-58f208d830ab"
"Marseille","21130055300016","19/0054/ECSS","2019-02-04","7.10","Finances locales/Divers","PREF013","Autorisation d'une délégation à l'occasion de la Berlinale à Berlin, le salon SériesMania à Lille et du MIP TV Canneséries à Cannes - Frais réels.","https://documents.e-mrs.fr/c7361ded-d5d8-48ce-bb60-786e649a51ef"
"Marseille","21130055300016","19/0055/DDCV","2019-02-04","1.1","Commande publique/Marchés publics","PREF013","Fourrière municipale - Aménagement - 58, boulevard du Capitaine Gèze - 14ème arrondissement -  Approbation de l'augmentation de l'affection de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/c0059a35-7517-4a60-9483-36066962bedf"
"Marseille","21130055300016","19/0056/DDCV","2019-02-04","7.10","Finances locales/Divers","PREF013","Approbation de la convention relative à l'adhésion de la Ville de Marseille aux dispositifs de paiement dématérialisé pour le stationnement des véhicules municipaux en zone payante.","https://documents.e-mrs.fr/91fca212-7d8c-443d-9fea-88be40b3bb1b"
"Marseille","21130055300016","19/0057/EFAG","2019-02-04","1.1","Commande publique/Marchés publics","PREF013","DIRECTION DE LA STRATEGIE FONCIERE ET DU PATRIMOINE - Etudes et travaux de sécurisation, de confortement, de restauration du clos et de couvert ou de démolition d'immeubles communaux dégradés - Approbation d'une convention de mandat avec la SOLEAM.","https://documents.e-mrs.fr/f87cdd28-e3ae-4556-9005-de8f56e57dff"
"Marseille","21130055300016","19/0058/EFAG","2019-02-04","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société UNICIL - Crèche Robinson - Construction d'une crèche de 48 berceaux dans le 11ème arrondissement.","https://documents.e-mrs.fr/75e5a75f-0b2a-4f8b-9df7-3bbdf0dd9cd9"
"Marseille","21130055300016","19/0006/DDCV","2019-02-04","1.4","Commande publique/Autres contrats","PREF013","Partenariat entre la Ville de Marseille et la Caisse des Dépôts et Consignations filiale Biodiversité (CDC Biodiversité).","https://documents.e-mrs.fr/78c89862-314e-4517-b6af-bfb271b1418c"
"Marseille","21130055300016","19/0059/UAGP","2019-02-04","1.1","Commande publique/Marchés publics","PREF013","Mise en sécurité des façades des équipements publics de la plage du Prophète, corniche Kennedy - 7ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/e242ac5f-9cb7-4f5a-a735-f61dc23dbbd9"
"Marseille","21130055300016","19/0060/ECSS","2019-02-04","8.1","Enseignement","PREF013","Dénomination d'un nouveau groupe scolaire.","https://documents.e-mrs.fr/cfca3880-a7fc-420d-acf6-29302c685200"
"Marseille","21130055300016","19/0061/ECSS","2019-02-04","1.1","Commande publique/Marchés publics","PREF013","Rénovation de l'école maternelle Roseraie - 11A, rue Pierre Mouren - 7ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux. Financement.","https://documents.e-mrs.fr/f1130fe6-dc5a-4a21-a4dd-6cd50da9ac33"
"Marseille","21130055300016","19/0062/ECSS","2019-02-04","1.1","Commande publique/Marchés publics","PREF013","Extension et rénovation de l'école maternelle Sainte Marguerite 10, rue Pagès - 9ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/d9a041ec-5e08-41f3-a3e7-9890f787fcc1"
"Marseille","21130055300016","19/0063/ECSS","2019-02-04","7.5","Finances locales/Subventions","PREF013","Demande de subvention de fonctionnement pour les établissements d'accueil de la Petite Enfance auprès du Conseil Départemental des Bouches-du-Rhône.","https://documents.e-mrs.fr/651ddc5b-a0af-4085-9b58-85331390d6a7"
"Marseille","21130055300016","19/0064/ECSS","2019-02-04","7.5","Finances locales/Subventions","PREF013","Contrat Enfance Jeunesse avec la Caisse d'Allocations Familliales des Bouches-du-Rhône - Approbation de l'avenant n°2 au Contrat CEJ3G n°2016-468.","https://documents.e-mrs.fr/7ed1fd05-0a90-4e80-a461-2e9564d807b9"
"Marseille","21130055300016","19/0065/ECSS","2019-02-04","1.1","Commande publique/Marchés publics","PREF013","DIRECTION DE LA PETITE ENFANCE - Lancement d'une consultation pour la mise en place d'un marché de fourniture de couches pour les crèches municipales.","https://documents.e-mrs.fr/8f86af9c-76eb-489d-b798-688217781986"
"Marseille","21130055300016","19/0066/ECSS","2019-02-04","1.7","Commande publique/Actes spéciaux et divers","PREF013","Déclaration des avantages en nature attribués par la Ville de Marseille aux clubs sportifs.","https://documents.e-mrs.fr/e26ce1f5-fc83-4c0b-ac59-313ec63b24a0"
"Marseille","21130055300016","19/0067/ECSS","2019-02-04","7.10","Finances locales/Divers","PREF013","Valorisation des activités 2018 du Service de la Jeunesse.","https://documents.e-mrs.fr/c17673c5-f638-49dd-9eb6-c57c58b86d74"
"Marseille","21130055300016","19/0068/ECSS","2019-02-04","8.2","Aide sociale","PREF013","Approbation d'un protocole transactionnel de la Ville de Marseille avec la société Pépites Productions.","https://documents.e-mrs.fr/3d673f71-a8c7-43fa-8ac7-f88202844465"
"Marseille","21130055300016","19/0007/DDCV","2019-02-04","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Attribution du solde de la subvention à l'association Atelier Bleu du Cap de l'Aigle - CPIE Côte Provençale, pour ses projets d'éducation à l'environnement.","https://documents.e-mrs.fr/1193bab4-416f-4c34-81cf-13fc91a4b2a0"
"Marseille","21130055300016","19/0069/DDCV","2019-02-04","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation d'une convention d'occupation temporaire entre la Ville de Marseille et le Conseil Départemental des Bouches-du-Rhône, du terrain La Pintade, sis 118, boulevard Icard - 9ème arrondissement.","https://documents.e-mrs.fr/b6d4c6a8-5a11-49fe-a0d8-a33bacaf24cc"
"Marseille","21130055300016","19/0070/DDCV","2019-02-04","7.1","Finances locales/Décisions budgétaires","PREF013","Participation de la Ville de Marseille à la réalisation d'une thèse de doctorat permettant de développer un indice de naturalité urbaine.","https://documents.e-mrs.fr/6944a353-d8e4-467d-944b-e7695d2b51c8"
"Marseille","21130055300016","19/0071/DDCV","2019-02-04","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Convention entre la Métropole Aix-Marseille Provence et la Ville de Marseille portant sur la gestion des espaces verts d'accompagnement de voirie sur le périmètre de la commune de Marseille.","https://documents.e-mrs.fr/aefc47ac-e8c4-4f98-839c-ebe47ed63595"
"Marseille","21130055300016","19/0072/DDCV","2019-02-04","8.7","Domaines de compétences par thèmes/Transports","PREF013","Fournitures de cartes de transport  aux sinistrés des immeubles évacués depuis le 5 novembre 2018.","https://documents.e-mrs.fr/8bcfc395-6291-4ef9-a4b0-54a10e3a1927"
"Marseille","21130055300016","19/0073/EFAG","2019-02-04","1.2","Commande publique/Délégations de service public","PREF013","Augmentation de la valeur libératoire des Titres Restaurant attribués au personnel de la Ville de Marseille.","https://documents.e-mrs.fr/75a1ea59-7b8d-4439-bab5-f218cde1d3bc"
"Marseille","21130055300016","19/0074/UAGP","2019-02-04","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Nouvelle stratégie territoriale durable intégrée de Lutte contre l'Habitat Indigne - Mesures exceptionnelles de l'ANAH facilitant le traitement en urgence de l'Habitat Indigne dans le centre ancien de Marseille - Approbation des modalités d'intervention en Opération d'Amélioration de l'Habitat à volet renouvellement Urbain simplifiée.","https://documents.e-mrs.fr/02e2d2d8-1d9e-44dd-b796-d9e96264dcb0"
"Marseille","21130055300016","19/0075/UAGP","2019-02-04","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","1er arrondissement - Quartier Thiers - Parcelle cadastrée (806) section A n°8 (lots de copropriété n°3 et n°27) et parcelle cadastrée (806) section A n°9 - 90, 94, la Canebière et 2, rue du Théâtre Français - Appel à projets en vue de mettre en valeur un ensemble immobilier - Mise à disposition par Bail Emphytéotique Administratif au profit de l'association du Théâtre Gymnase- Armand Hammer & Bernardines.","https://documents.e-mrs.fr/0a76a20f-ac40-4722-89f1-f8dcca3a261d"
"Marseille","21130055300016","19/0076/UAGP","2019-02-04","7.6","Finances locales/Contributions budgétaires","PREF013","Convention d'intervention foncière en phase Anticipation/Impulsion relative au périmètre Grand Centre-Ville passée entre la Ville de Marseille, la Métropole Aix-Marseille Provence et l'Etablissement Public Foncier Provence-Alpes-Côte d'Azur - Approbation de l'avenant n°2 pour une action opérationnelle renforcée et recours aux procédures de déclaration d'utilité publique pour maîtriser du foncier dégradé ou propice à la production de l'offre de logements.","https://documents.e-mrs.fr/2ab69be2-5cf9-4f2f-b003-1269a576c848"
"Marseille","21130055300016","19/0077/ECSS","2019-02-04","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Modification des dispositions particulières relatives à la garderie du matin et aux animations du soir.","https://documents.e-mrs.fr/cbc95434-0c8e-4887-b2c3-aed721db9550"
"Marseille","21130055300016","19/0078/ECSS","2019-02-04","8.1","Enseignement","PREF013","Participation de la Ville aux dépenses de fonctionnement des écoles privées sous contrat d'association - Changement de dénomination et de structure de l'école Maamar Mordekhaï - Approbation d'une nouvelle convention pour l'année civile 2019.","https://documents.e-mrs.fr/204f9fc5-bb81-4354-a7e7-514a2e7dd72c"
"Marseille","21130055300016","19/0008/DDCV","2019-02-04","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention exceptionnelle aux syndicats des copropriétaires et propriétaires des immeubles compris dans le périmètre rues d'Aubagne et Jean Roque pour la réalisation des diagnostics sur l'état des immeubles sinistrés.","https://documents.e-mrs.fr/da24053b-1fbd-465d-9b03-488dd139ed13"
"Marseille","21130055300016","19/0079/ECSS","2019-02-04","7.5","Finances locales/Subventions","PREF013","Politique en faveur de la famille - Attribution de subventions d'investissement et de fonctionnement aux associations et organismes à but non lucratif : Association Marseillaise pour la Gestion des Crèches (AMGC) - Zim Zam Zoum - Léo Lagrange Méditerranée - Institut Paoli-Calmettes - IFAC - Crèches du Sud - Association de Gestion et d'Animation de la Maison des Familles et des Associations.","https://documents.e-mrs.fr/6e3ccbc4-5060-46f1-9f0c-d46636e0668c"
"Marseille","21130055300016","19/0080/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'un contrat conclu entre la Ville de Marseille et l'Académie des Inscriptions et Belles Lettres (AIBL) pour la co-édition du Recueil général des sculptures sur pierre de la Gaule ou Nouvel Espérandieu.","https://documents.e-mrs.fr/c5d27bd2-5057-40cb-a543-a9998aeb964f"
"Marseille","21130055300016","19/0081/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","SERVICE DES BIBLIOTHEQUES - Mise à disposition des espaces du musée d'Histoire de Marseille et de la bibliothèque l'Alcazar pour les activités de l'association Provence Egyptologie.","https://documents.e-mrs.fr/fec28146-3022-40f4-8666-903bc07f80e3"
"Marseille","21130055300016","19/0082/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°2 à la convention de partenariat conclue entre la Ville de Marseille et l'association Provence Tourisme pour l'année 2019.","https://documents.e-mrs.fr/725ca789-24a7-4a0d-8dbd-39f70c53f9bc"
"Marseille","21130055300016","19/0083/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de coproduction conclue entre la Ville de Marseille et l'association Arts Médiation Evénements Organisation Méditerranée (AMEOM) pour la réalisation du Festival des Arts Ephémères du 29 mai au 10 juin 2019.","https://documents.e-mrs.fr/9d1c3702-1825-41fc-be9a-cec2c369fd56"
"Marseille","21130055300016","19/0084/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","Lancement de l'appel à projets Hors d'oeuvre ! dans le cadre de l'événement Marseille Provence Année de la Gastronomie 2019 - MPG2019.","https://documents.e-mrs.fr/ddaca7d9-b1f0-4b8f-b5ee-eff810a2f783"
"Marseille","21130055300016","19/0085/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et le lycée Poinso-Chapuis pour la création d'un kit pédagogique.","https://documents.e-mrs.fr/d6c84df8-3fb7-4a3f-8fef-63895dacbf06"
"Marseille","21130055300016","19/0086/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","Réforme et destruction des décors de diverses productions du théâtre de l'Odéon.","https://documents.e-mrs.fr/2f18b0ee-292b-4344-a2e5-9dee2cd1959c"
"Marseille","21130055300016","19/0087/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°1 à la convention conclue entre la Ville de Marseille et la société Céleste Productions pour la mise à disposition de l'Orchestre Philharmonique et du Choeur de l'Opéra de Marseille.","https://documents.e-mrs.fr/139e36cd-3b5f-4562-b618-39b93f60534a"
"Marseille","21130055300016","19/0088/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","ODEON - Approbation de la convention de partenariat conclue entre la Ville de Marseille, la Fondation Apprentis d'Auteuil et la Cité de la Musique - Philharmonie de Paris dans le cadre du projet Demos.","https://documents.e-mrs.fr/c23a3b67-4388-4be3-a139-f894ed04cc65"
"Marseille","21130055300016","19/0009/DDCV","2019-02-04","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Sortie d'inventaire de matériels roulants.","https://documents.e-mrs.fr/784dc6f0-f09d-426e-b83e-c1effdbbe073"
"Marseille","21130055300016","19/0089/ECSS","2019-02-04","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation des conventions de coproduction conclues entre la Ville de Marseille, l'Opéra Grand Avignon et l'Opéra de Reims, entre la Ville de Marseille et l'Opéra National de Lyon, entre la Ville de Marseille et le Grand Théâtre des Champs-Elysées, l'Opéra de Bordeaux, les Théâtres du Luxembourg, le Stadttheater Klagenfurd et l'Opéra de Tours.","https://documents.e-mrs.fr/c5755d47-c6d4-4e0e-98ec-4643b4f75499"
"Marseille","21130055300016","19/0090/DDCV","2019-02-04","1.2","Commande publique/Délégations de service public","PREF013","Délégation de service public pour la gestion et l'exploitation de la fourrière automobile de la Ville de Marseille - Avenant n°1.","https://documents.e-mrs.fr/39ff063b-bf99-4350-adfc-65b0ac50e591"
"Marseille","21130055300016","19/0091/EFAG","2019-02-04","1.1","Commande publique/Marchés publics","PREF013","Mise en oeuvre de la politique municipale - Autorisation donnée à Monsieur le Maire de signer des marchés.","https://documents.e-mrs.fr/041a017f-a6ab-48ba-b755-8b184ca910c1"
"Marseille","21130055300016","19/0092/UAGP","2019-02-04","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","1er arrondissement - Belsunce - Immeubles communaux 78 - 80 - 82, rue Bernard du Bois - Démolition des immeubles.","https://documents.e-mrs.fr/f02aaf63-bfb2-44fa-a6cf-3b5429828c2f"
"Marseille","21130055300016","19/0093/ECSS","2019-02-04","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Organisation de La Nuit de l'Eau 2019 dans les piscines municipales","https://documents.e-mrs.fr/a3df0b94-5754-40b9-8216-3d2dff3e8fda"
"Marseille","21130055300016","19/0797/EFAG",,,,"PREF013","Reconduction de l'appel à projets « Faciliter la mobilité internationale des jeunes » en 2020.","https://documents.e-mrs.fr/4a243ef7-395d-425a-b27d-e121267b86aa"
"Marseille","21130055300016","19/0707/DDCV",,,,"PREF013","Parc du 26ème Centenaire - 10ème arrondissement - Requalification d'espaces dégradés - Approbation de l'augmentation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/0151fd7d-e9cc-490f-8e04-7bab6b948da2"
"Marseille","21130055300016","19/0798/EFAG",,,,"PREF013","Acquisition de conditionnements durables spécifiques aux archives - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/1c4a0fa7-e48d-4a9c-bce4-bf89781fa437"
"Marseille","21130055300016","19/0799/EFAG",,,,"PREF013","DIVISION VIE ETUDIANTE - Attribution de bourses d'accompagnement à des doctorants étrangers inscrits dans une école doctorale en 2018/2019.","https://documents.e-mrs.fr/9b77ea64-25a3-43d2-8e07-58985bebebe5"
"Marseille","21130055300016","19/0800/EFAG",,,,"PREF013","Division Vie étudiante - Attribution d'une subvention à Aix-Marseille Université au titre de l'organisation des « Rendez-vous Santé Bien-être », durant l'année universitaire 2019-2020.","https://documents.e-mrs.fr/7cdba128-c8b8-4ce6-9195-412bd5a36a3e"
"Marseille","21130055300016","19/0801/EFAG",,,,"PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention de fonctionnement au Centre Régional Information Jeunesse Provence-Alpes-Côte d'Azur - CRIJ PACA - au titre de l'animation de la Maison de l'Etudiant - Approbation d'une convention.","https://documents.e-mrs.fr/ed993c10-6225-44f7-acee-5b88673e67e5"
"Marseille","21130055300016","19/0802/EFAG",,,,"PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention de fonctionnement à l'association « Les Entrepreneuriales en PACA » (ALEP) au titre du programme pédagogique « Les Entrepreneuriales » en 2019-2020 - Approbation d'une convention.","https://documents.e-mrs.fr/cece3caa-7164-4056-8600-b70acf762476"
"Marseille","21130055300016","19/0803/EFAG",,,,"PREF013","Division Vie étudiante - Attribution d'une subvention à Aix-Marseille Université au titre de l'organisation du guichet d'accueil des étudiants internationaux.","https://documents.e-mrs.fr/870d387f-84ff-4562-92f2-57875b4e9f28"
"Marseille","21130055300016","19/0698/DDCV",,,,"PREF013","DIRECTION GENERALE ADJOINTE CULTURE, SPORTS ET MER - DIRECTION DE LA MER - Approbation de la Stratégie Locale Partenariale en faveur de la Biodiversité terrestre et marine de Marseille.","https://documents.e-mrs.fr/63172a36-45e0-4fb8-aa0e-ec47e0213a32"
"Marseille","21130055300016","19/0804/UAGP",,,,"PREF013","Approbation de la modification du dossier du Projet Partenarial d'Aménagement du Centre-Ville de Marseille.","https://documents.e-mrs.fr/66c0bf17-3759-4c9a-9ebd-27122d4bf5fb"
"Marseille","21130055300016","19/0805/UAGP",,,,"PREF013","Remise des ouvrages en zone d'Aménagement concerté - ZAC Saint Charles /Porte d'Aix - Aménagement de l'avenue Camille Pelletan entre la place Marceau et la Porte d'Aix - Remboursement de la TVA à l'EPAEM - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/4e0151b9-90f5-4a30-8649-921ad6f52806"
"Marseille","21130055300016","19/0806/UAGP",,,,"PREF013","Approbation de la convention de mutualisation de service pour le contrôle des données topographiques entre la Ville de Marseille et la Métropole Aix-Marseille Provence.","https://documents.e-mrs.fr/27482153-acae-40cb-a90f-08bdfcb07998"
"Marseille","21130055300016","19/0807/UAGP",,,,"PREF013","Approbation des subventions en nature accordées à des organismes dont l'activité présente un intérêt général local.","https://documents.e-mrs.fr/5567a836-d54b-47a0-86c7-ab09510c5c3a"
"Marseille","21130055300016","19/0708/DDCV",,,,"PREF013","Rénovation du parc Borély et de la Roseraie - 3ème Tranche - 8ème arrondissement - Approbation de l'augmentation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/d6e66051-32ae-473c-8761-d930f8180510"
"Marseille","21130055300016","19/0808/UAGP",,,,"PREF013","1er arrondissement - Local commercial, immeuble 9, rue Longue des Capucins - Protocole d'accord relatif au montant de l'indemnité d'éviction à verser à la SARL GALIA VIANDES.","https://documents.e-mrs.fr/5d141107-0d3b-4945-a12c-c96480e59e64"
"Marseille","21130055300016","19/0809/UAGP",,,,"PREF013","9ème arrondissement - Désaffectation et reclassement du bien sis 343, boulevard Romain Rolland.","https://documents.e-mrs.fr/8e2e2f5f-5e9e-4130-9a9e-358559f05a6c"
"Marseille","21130055300016","19/0810/UAGP",,,,"PREF013","Démolition et mise en sécurité de bâtiments communaux menaçant ruine - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/ad8b21b5-db44-4d63-8684-a850f3583a59"
"Marseille","21130055300016","19/0811/UAGP",,,,"PREF013","Aide au ravalement de façades - Attribution de subventions aux propriétaires privés dans le cadre des injonctions de ravalement de façades - Financement.","https://documents.e-mrs.fr/277a5a56-8356-485a-b911-69805e5946c7"
"Marseille","21130055300016","19/0812/UAGP",,,,"PREF013","Aide au ravalement de façades - Diminution du montant des subventions attribuées par délibération n°19/0360/UAGP du 17 juin 2019 - Financement.","https://documents.e-mrs.fr/72e82a23-5561-436f-93de-4a08acb65dde"
"Marseille","21130055300016","19/0813/UAGP",,,,"PREF013","Requalification du cours Lieutaud et du boulevard Garibaldi entre la Canebière et le boulevard Baille dans les 1er et 6ème arrondissements - Annulation de l'article 2 de la délibération n°19/0367/UAGP du 17 juin 2019 - Approbation de la convention de maîtrise d'ouvrage unique et de remboursement entre la Ville de Marseille et la Métropole Aix-Marseille Provence.","https://documents.e-mrs.fr/8c748f07-729d-4556-9a3c-38da6324cb52"
"Marseille","21130055300016","19/0814/UAGP",,,,"PREF013","DELEGATION GÉNÉRALE URBANISME AMENAGEMENT ET HABITAT - DIRECTION DE LA STRATEGIE FONCIERE ET DU PATRIMOINE - DELEGATION GENERALE ARCHITECTURE ET VALORISATION DES EQUIPEMENTS - DIRECTION ETUDES ET GRANDS PROJETS DE CONSTRUCTION - Approbation de l'avenant 1 à la convention de mandat n°2019-80593 pour les études, travaux et frais annexes nécessaires à l'aménagement de 5 locaux commerciaux dans le 1er arrondissement passée avec la SOLEAM.","https://documents.e-mrs.fr/4547eb21-9ed0-405f-b01e-00bf3a1f684b"
"Marseille","21130055300016","19/0815/UAGP",,,,"PREF013","DIRECTION DE LA STRATEGIE FONCIERE ET DU PATRIMOINE - SERVICE DE L'ACTION FONCIERE - 1er arrondissement - Sollicitation d'une subvention du Conseil Départemental des Bouches-du-Rhône pour la préemption des murs du commerce sis 73-75, La Canebière.","https://documents.e-mrs.fr/5e717bb7-3f88-43b0-bb73-8f37eefda3cb"
"Marseille","21130055300016","19/0816/UAGP",,,,"PREF013","Avis du Conseil Municipal sur la liste des dimanches de 2020 pour lesquels est accordée une dérogation collective du Maire au principe de repos dominical pour la branche des commerces de l'automobile.","https://documents.e-mrs.fr/21c11e21-d8b0-4b5c-af62-c8b4791c8c5b"
"Marseille","21130055300016","19/0817/UAGP",,,,"PREF013","Avis du Conseil Municipal sur la liste des dimanches de 2020 pour lesquels est accordée une dérogation collective du Maire au principe de repos dominical pour la branche des commerces de détail, des hypermarchés et des complexes péri-urbain.","https://documents.e-mrs.fr/e3d0235c-277f-4ec4-af2f-f17d0b3cac90"
"Marseille","21130055300016","19/0709/DDCV",,,,"PREF013","Convention de partenariat entre la Ville de Marseille, l'association Médiance 13 et GRDF dans le cadre du projet CIVIGAZ 2019-2020.","https://documents.e-mrs.fr/346f3455-1d19-4872-b8e3-3917dd461782"
"Marseille","21130055300016","19/0818/UAGP",,,,"PREF013","1er arrondissement - Approbation de la convention d'intervention foncière relative à la rue d'Aubagne à passer entre la Ville de Marseille, la Métropole Aix-Marseille Provence et l'Etablissement Public Foncier Provence-Alpes-Côte d'Azur.","https://documents.e-mrs.fr/9004600e-b6c7-4984-85a7-70de4e62fff9"
"Marseille","21130055300016","19/0819/UAGP",,,,"PREF013","Approbation du Rapport Politique de la Ville pour 2018 élaboré par la Métropole Aix-Marseille Provence pour le Contrat de Ville Marseille Provence.","https://documents.e-mrs.fr/89c11005-e3df-4e4f-9e84-72d81e499f62"
"Marseille","21130055300016","19/0820/UAGP",,,,"PREF013","Approbation de la convention d'intervention foncière sur les espaces économiques de la Vallée de l'Huveaune à passer entre la Ville de Marseille, la Métropole Aix-Marseille Provence et l'Etablissement Public Foncier de Provence-Alpes-Côte d'Azur.","https://documents.e-mrs.fr/bae39652-b26b-4d80-b844-c6f9f65c0149"
"Marseille","21130055300016","19/0821/UAGP",,,,"PREF013","1er arr. - Noailles - Opération Grand Centre Ville - Projet d'équipement socioculturel à vocation intergénérationnelle « Noailles » sur le site Domaine Ventre de la rue Moustier et sur le site du 44 rue d'Aubagne - Cession de l'ensemble immobilier 14 rue Moustier au profit de la SPL SOLEAM en vue de la réalisation du site Domaine Ventre - Cession de l'ensemble immobilier 44 rue d'Aubagne au profit de la SPL SOLEAM en vue de la réalisation du site 44, rue d'Aubagne.","https://documents.e-mrs.fr/735d5405-9ef2-47dc-8bd8-04707140cddb"
"Marseille","21130055300016","19/0822/UAGP",,,,"PREF013","14ème arrondissement - Quartier Le Merlan - Rue Villa Tour du Pin / Traverse Cade - Incorporation de droit de biens vacants sans maître.","https://documents.e-mrs.fr/41e9c766-da71-4ddd-8011-3d0d32a0b96d"
"Marseille","21130055300016","19/0823/UAGP",,,,"PREF013","14ème arrondissement - Quartier Saint Barthélémy - Immeuble situé 66, boulevard Louis Villecroze - Incorporation de droit de biens vacants sans maître.","https://documents.e-mrs.fr/acb9b2a1-7d0a-4b08-ba18-350313431f2c"
"Marseille","21130055300016","19/0824/UAGP",,,,"PREF013","3ème arrondissement - Quartier Saint Mauront - Belle de Mai - Lot 7 du 114, rue Félix Pyat - Lots 13 et 14 du 52, boulevard Leccia - Incorporation de droit de biens vacants sans maître.","https://documents.e-mrs.fr/ac40dd8d-dd0a-4a09-9627-ca5b321cb140"
