Doc,Exercice,Budget,Section,Inscription,Type mvt,Chap,Lib Chap,Nature,Lib. article / nature,Montant BP en euros
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,74832,Attribution du fonds départemental de péréquation de la,250000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,74834,État - Compensation au titre des exonérations des taxes fon,11158790
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7485,Dotation pour les titres sécurisés,670110
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7488,Autres attributions et participations,1263138
BP,2021,VdM - Budget Principal,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,752,Revenus des immeubles,7360717
BP,2021,VdM - Budget Principal,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,757,Redevances versées par les fermiers et concessionnaires,604737
BP,2021,VdM - Budget Principal,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,7588,Autres produits divers de gestion courante,11193248
BP,2021,VdM - Budget Principal,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,7588,PRODUITS DIVERS DE GESTION COURANTE,2010
BP,2021,VdM - Budget Principal,FONC,REC,REELS,76,PRODUITS FINANCIERS,761,Produits de participations,10
BP,2021,VdM - Budget Principal,FONC,REC,REELS,76,PRODUITS FINANCIERS,76232,Produits des autres immobilisations financières - remboursem,139875
BP,2021,VdM - Budget Principal,FONC,REC,REELS,76,PRODUITS FINANCIERS,764,Revenus des valeurs mobilières de placement,8114
BP,2021,VdM - Budget Principal,FONC,REC,REELS,76,PRODUITS FINANCIERS,76812,Sortie des emprunts à risques sans IRA capitalisées,439926
BP,2021,VdM - Budget Principal,FONC,REC,REELS,76,PRODUITS FINANCIERS,7688,Autres produits financiers,3000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7711,Dédits et pénalités perçus,1000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7713,Libéralités reçues,25000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7714,Recouvrement sur créances admises en non valeur,9000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7718,Autres produits exceptionnels sur opérations de gestion,100000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,773,Mandats annulés (sur exercices antérieurs) ou atteints,1100
BP,2021,VdM - Budget Principal,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7788,Produits exceptionnels divers,356250
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,16311,Emprunts obligataires remboursables in fine,41200000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,Emprunts en euros,128422305
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,16441,Opérations afférentes à l'emprunt,3949932
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,16449,Opérations afférentes option tirage sur ligne de trésorerie,9560863
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,165,Dépôts et cautionnements reçus,10000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,16818,Autres prêteurs,36916
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,202,Frais liés à la réalisation des documents d'urbanisme et à,65000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,2031,Frais d'études,19706328
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,2033,Frais d'insertion,266100
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,2051,Concessions et droits similaires,"6023205,04"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,2088,Autres immobilisations incorporelles,400000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,204112,Subventions d'équipement aux organismes publics - État : Bât,1500000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,204122,Subventions d'équipement aux organismes publics - Rég,6419718
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,2041582,Subventions d'équipement aux organismes publics - Autres gro,1000000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,2041622,Subventions d'équipement aux organismes publics - Etab et sc,"47792,59"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,204172,Subventions d'équipement aux organismes publics - Autres éta,3525000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,204173,Subventions d'équipement aux organismes publics - Autres éta,2000000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,204182,Subventions d'équipement aux organismes publics - Autres org,5985800
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,204183,Subventions d'équipement aux organismes publics - Autres org,350000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,20421,Subventions d'équipement aux personnes de droit privé : bien,"1327416,43"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,204,SUBV EQUIPEMENTS VERSEES,20422,Subventions d'équipement aux personnes de droit privé : bâti,"16991794,91"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2111,Terrains nus,"2941930,77"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2115,Terrains bâtis,"4832751,91"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2128,Autres agencements et aménagements de terrains,19262890
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21311,Hôtel de ville,257200
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21312,Bâtiments scolaires,17375904
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21318,Autres batiments publics,185500
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21318,Autres bâtiments publics,"40012887,77"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2135,"Installations générales, agencements, aménagements des cons","227380,36"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2138,Autres constructions,6966047
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2138,AUTRES CONSTRUCTIONS,4775910
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2145,"Construction sur sol d'autrui - Installations générales, ag",148079
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21534,Réseaux d'électrification,1348386
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21538,Autres réseaux,1216000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21561,Matériel roulant,"5246251,56"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21568,Autre matériel et outillage d'incendie et de défense civile,"1471576,84"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2158,"Autres installations, matériel et outillage techniques","4165757,19"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2158,Installations matériels outillages,10000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2161,¿uvres et objets d'art,525000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2162,Fonds anciens des bibliothèques et musées,155200
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2168,Autres collections et oeuvres d'art,183270
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2181,"Installations générales, agencements et aménagements divers",7931394
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2182,Matériel de transport,"2445588,54"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2183,Matériel de bureau et matériel informatique,"4095796,78"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2184,Mobilier,"2684773,01"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2188,Autres immobilisations corporelles,"4342240,3"
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2312,Agencements et aménagements de terrains,8744371
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2313,Constructions,25540183
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2315,"Installations, matériel et outillage techniques",6885600
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2316,Restauration des collections et oeuvres d'art,233747
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2318,Autres immobilisations corporelles en cours,70000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,238,Avances versées sur commandes immobilisations corporelles,2699630
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,26,PARTICIPATIONS ET CREANCES RATTACHEES A DES PARTICIPATIONS,261,Titres de participation,430000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,27,AUTRES IMMOBILISATIONS FINANCIERES,275,Dépôts et cautionnements versés,3310000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,27,AUTRES IMMOBILISATIONS FINANCIERES,2764,Créances sur particuliers et autres personnes de droit privé,200000
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,45,COMPTABILITE DISTINCTE RATTACHEE,454103,Travaux de sécurité pour le compte de tiers,4973840
BP,2021,VdM - Budget Principal,INVE,DEP,REELS,45,COMPTABILITE DISTINCTE RATTACHEE,458110,Eclairage voirie convention AMPM,15583000
BP,2021,VdM - Budget Principal,INVE,REC,REELS,024,PRODUITS DES CESSIONS,024,Produits de cessions d'immobilisations,18500000
BP,2021,VdM - Budget Principal,INVE,REC,REELS,10,"DOTATIONS, FONDS DIVERS ET RESERVES",10222,F.C.T.V.A.,23706515
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1313,Subventions inv actifs amortissables Départements,2876064
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1318,Subventions inv actifs amortissables Autres,909284
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1321,Subventions inv actifs non amortissables État,8969471
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1322,Subventions inv actifs non amortissables Régions,459945
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1323,Subventions inv actifs non amortissables Départements,45715365
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,13251,Subventions inv actifs non amortissables GFP de rattachement,839832
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,13258,Subventions inv actifs non amortissables autres groupements,2413115
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1327,Subventions inv actifs non amortissablesBudget communautaire,1414609
BP,2021,VdM - Budget Principal,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1328,Subventions inv actifs non amortissables Autres,406131
BP,2021,VdM - Budget Principal,INVE,REC,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,16311,Emprunts obligataires remboursables in fine,20000000
BP,2021,VdM - Budget Principal,INVE,REC,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,Emprunts en euros,157330000
BP,2021,VdM - Budget Principal,INVE,REC,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,16449,Opérations afférentes option tirage sur ligne de trésorerie,9560863
BP,2021,VdM - Budget Principal,INVE,REC,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,165,Dépôts et cautionnements reçus,"8163,51"
BP,2021,VdM - Budget Principal,INVE,REC,REELS,23,IMMOBILISATIONS EN COURS,237,Avances versées sur commandes immobilisations incorporelles,20000
BP,2021,VdM - Budget Principal,INVE,REC,REELS,23,IMMOBILISATIONS EN COURS,238,Avances versées sur commandes immobilisations corporelles,20000
BP,2021,VdM - Budget Principal,INVE,REC,REELS,27,AUTRES IMMOBILISATIONS FINANCIERES,275,Dépôts et cautionnements versés,1841000
BP,2021,VdM - Budget Principal,INVE,REC,REELS,27,AUTRES IMMOBILISATIONS FINANCIERES,276351,Créances sur groupement de collectivités à fiscalité propre,572358
BP,2021,VdM - Budget Principal,INVE,REC,REELS,45,COMPTABILITE DISTINCTE RATTACHEE,454203,Travaux de sécurité pour le compte de tiers,4973840
BP,2021,VdM - Budget Principal,INVE,REC,REELS,45,COMPTABILITE DISTINCTE RATTACHEE,458210,Eclairage voirie convention AMPM,15583000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6061,Eau et assainissement,15000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6061,Énergie - Électricité,45000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6063,ACHAT DE FOURNITURES D'ENTRETIEN ET DE PETIT EQUIPEMENT,9000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6135,Locations mobilières,13000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61521,Batiments publics,10000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61528,Autres,199000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6156,MAINTENANCE,50000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6161,PRIMES D'ASSURANCE MULTIRISQUES,700
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6228,REMUNERATIONS D'INTERMEDIAIRES ET HONORAIRES DIVERS,196000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6231,ANNONCES ET INSERTIONS,5000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6256,FRAIS DE MISSIONS,16000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,627,Services bancaires et assimilés,100
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6281,Concours divers (cotisations...),1844
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6282,Frais de gardiennage,340000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6283,FRAIS DE NETTOYAGE DES LOCAUX,204000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6287,REMBOURSEMENTS DE FRAIS,140000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,635111,COTISATION FONCIERE DES ENTREPRISES,30000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,63512,TAXES FONCIERES,46000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6331,Versement de transport,6346
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6332,Cotisations versées au F.N.A.L,1575
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6336,COTISATIONS AU CENTRE NATIONAL ET AUX CENTRES DE GESTION DE,2920
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6411,"SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",361446
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6413,Primes et gratifications,103994
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6414,INDEMNITES ET AVANTAGES DIVERS,17766
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6415,Supplément familial,2443
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6451,COTISATIONS URSSAF,61349
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6453,COTISATIONS AUX CAISSES DE RETRAITE,82616
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,648,AUTRES CHARGES DE PERSONNEL,37704
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6542,Créances éteintes,1000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,658,CHARGES DIVERSES DE LA GESTION COURANTE,100
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,66,CHARGES FINANCIERES,66111,Intérêts réglés à l'échéance,187100
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,66,CHARGES FINANCIERES,66112,INTERETS - RATTACHEMENTS DES ICNE,"-2124,72"
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,66,CHARGES FINANCIERES,6688,Autres,"921,72"
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6711,INTERETS MORATOIRES ET PENALITES SUR MARCHES,20000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,673,TITRES ANNULES (SUR EXERCICES ANTERIEURS),60000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,678,AUTRES CHARGES EXCEPTIONNELLES,10000
BP,2021,VdM - Espaces Evénementiels,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,64198,Autres remboursements sur rémunérations du personnel,"13346,91"
BP,2021,VdM - Espaces Evénementiels,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7087,REMBOURSEMENTS DE FRAIS,124000
BP,2021,VdM - Espaces Evénementiels,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,752,REVENUS DES IMMEUBLES NON AFFECTES A DES ACTIVITES,1504700
BP,2021,VdM - Espaces Evénementiels,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,7588,PRODUITS DIVERS DE GESTION COURANTE - AUTRES,106
BP,2021,VdM - Espaces Evénementiels,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7718,AUTRES PRODUITS EXCEPTIONNELS SUR OPERATION DE GESTION,100
BP,2021,VdM - Espaces Evénementiels,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,774,SUBVENTIONS EXCEPTIONNELLES,1329000
BP,2021,VdM - Espaces Evénementiels,FONC,REC,REELS,78,"REPRISES SUR AMORTISSEMENTS, DÉPRÉCIATIONS ET PROVISIONS",7817,Reprises sur dépréciations des actifs circulants,"1747,09"
BP,2021,VdM - Espaces Evénementiels,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,EMPRUNTS EN EUROS,697200
BP,2021,VdM - Espaces Evénementiels,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,2031,FRAIS D'ETUDES,50000
BP,2021,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2131,BATIMENTS,298302
BP,2021,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2188,AUTRES,70000
BP,2021,VdM - Espaces Evénementiels,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2313,CONSTRUCTIONS,303698
BP,2021,VdM - Espaces Evénementiels,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1313,Départements,150000
BP,2021,VdM - Espaces Evénementiels,INVE,REC,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,EMPRUNTS EN EUROS,572000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6042,Achats de prestations de services (autres que terrains à am,159000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60611,EAU ET ASSAINISSEMENT,20000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60612,ENERGIE - ELECTRICITE,220000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60623,Alimentation,1810
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60632,Fournitures de petit équipement,20020
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60636,Vêtements de travail,1000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques",50
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6068,Autres matières et fournitures,141590
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,611,Contrats de prestations de services avec des entreprises,100
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6132,Locations immobilières,173000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6135,Locations mobilières,312250
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,614,Charges locatives et de copropriété,10000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,615228,Autres bâtiments,264200
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,615231,Voiries,600
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61558,Entretien et réparations sur autres biens mobiliers,42900
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6156,Maintenance,67100
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6161,PRIMES D'ASSURANCE MULTIRISQUES,13000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6188,Autres frais divers,31520
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6226,Honoraires,9800
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6226,HONORAIRES,27600
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6228,Rémunérations diverses d'intermédiaires et honoraires,317210
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6231,Annonces et insertions,115000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6231,ANNONCES ET INSERTIONS,500
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6236,Catalogues et imprimés,22280
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6238,"Frais divers de publicité, publications et relations publiqu",45150
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6241,Transports de biens,81270
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6247,Transports collectifs,8000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6256,Missions,20500
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6257,Réceptions,15800
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6261,Frais d'affranchissement,500
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,627,Services bancaires et assimilés,5450
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6281,Concours divers (cotisations...),17500
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6282,FRAIS DE GARDIENNAGE,440000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6283,Frais de nettoyage des lçocaux,130000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6283,Frais de nettoyage des locaux,1000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,62871,Remboursements de frais à la collectivité de rattachement,324000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6288,Autres services extérieurs,31700
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,63513,AUTRES IMPOTS LOCAUX,1000
