"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","20/0506/UAGP","2020-10-05","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Partenariat entre la Ville de Marseille et le comité français de l'Union Internationale pour la Conservation de la Nature (UICN) pour les années 2017 à 2020 - Convention de partenariat n°2017.80401 - Approbation de la participation financière afférente pour l'année 2020.","https://documents.e-mrs.fr/709d4d88-9138-4139-9125-eeb53f4b29f0"
"Marseille","21130055300016","20/0507/UAGP","2020-10-05","1.2","Commande publique/Délégations de service public","PREF013","Plage de la Pointe Rouge - Concession de plage - Conventions d'exploitation - Approbation de l'avenant de transfert pour le lot n°5.","https://documents.e-mrs.fr/393b2c65-8e94-4f03-8eb8-5a3a2d2f4093"
"Marseille","21130055300016","20/0508/UAGP","2020-10-05","7.10","Finances locales/Divers","PREF013","Politique de la Mer et du Littoral - Partenariat entre la Ville de Marseille et le lycée Professionnel Poinso-Chapuis - Approbation d'une cession à titre gracieux d'une flotte de 5 embarcations à moteurs avec motorisation.","https://documents.e-mrs.fr/9966c3ce-f6ef-4422-9d04-9b2696f75775"
"Marseille","21130055300016","20/0509/UAGP","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations - Approbation de conventions - Budget primitif 2020.","https://documents.e-mrs.fr/f41763d0-ae74-40fa-bdce-39096ffc0f44"
"Marseille","21130055300016","20/0293/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Convention cadre d'objectifs et de moyens de la plateforme d'évaluation médico-sportive - Renouvellement et paiement du poste de coordination d'activités physiques adaptées.","https://documents.e-mrs.fr/2db4108e-93d5-496d-b660-7395685907c7"
"Marseille","21130055300016","20/0510/UAGP","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations - Approbation de conventions - Budget Primitif 2020.","https://documents.e-mrs.fr/e465481b-b944-42b0-8d2c-22efb8840f9d"
"Marseille","21130055300016","20/0511/UAGP","2020-10-05","7.5","Finances locales/Subventions","PREF013","Contrat de Baie - Attribution de subventions aux associations - Approbation de conventions - Budget Primitif 2020.","https://documents.e-mrs.fr/363e1ea5-1306-4f21-9eb7-4d670e22c9a3"
"Marseille","21130055300016","20/0512/UAGP","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Aménagement des abords du poste de secours de la Calanque de Sormiou - 9ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/939baf43-cc0b-4ded-abaf-e1cfe07d1d08"
"Marseille","21130055300016","20/0513/UAGP","2020-10-05","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Adhésion de la Ville de Marseille à l'association Small Islands Organisation (SMILO Sustainable islands), pour l'année 2020 et suivantes - Versement d'une cotisation - Engagement vers un processus de labellisation île Durable pour le territoire de l'archipel du Frioul.","https://documents.e-mrs.fr/453cd650-9770-4b33-bf82-1ac67fb4432e"
"Marseille","21130055300016","20/0514/UAGP","2020-10-05","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Service Mer et Littoral - Plage de la Pointe Rouge - Concession de plage - Conventions d'exploitation - Approbation de l'avenant n°2 au lot 5 et des avenants n°1 aux lots 4 et 7.","https://documents.e-mrs.fr/d564822f-05a5-4986-96b1-59bb9d85c99b"
"Marseille","21130055300016","20/0515/UAGP","2020-10-05","7.10","Finances locales/Divers","PREF013","Dommages occasionnés par le personnel municipal lors de la réalisation d'opérations funéraires.","https://documents.e-mrs.fr/011460e6-4413-4dae-8ccd-59f0e8d5be80"
"Marseille","21130055300016","20/0516/UAGP","2020-10-05","7.10","Finances locales/Divers","PREF013","Vente aux enchères du Corbillard-Limousine de marque PILATO.","https://documents.e-mrs.fr/3f81a7dc-8cd6-4543-af48-59d9d0bd7ff1"
"Marseille","21130055300016","20/0517/UAGP","2020-10-05","7.10","Finances locales/Divers","PREF013","Aménagement des terres communes et réhabilitation de caveaux issus de reprises - Approbation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/61e211ec-f2b2-4cf7-9815-35b8fb70733d"
"Marseille","21130055300016","20/0518/UAGP","2020-10-05","7.10","Finances locales/Divers","PREF013","Contrôle automatisé des accès des 21 cimetières - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/afab1cfb-f140-4c09-984c-da5c4c880bd3"
"Marseille","21130055300016","20/0519/UAGP","2020-10-05","7.10","Finances locales/Divers","PREF013","Travaux de sécurité sur les murs d'enceinte et clôtures dans les cimetières - Approbation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/fcffa11f-cf89-442b-87a0-5ac708ad1750"
"Marseille","21130055300016","20/0294/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Avenant modificatif n°1 - Convention d'objectifs et de moyens 2019 entre la Ville de Marseille et Aix Marseille Université, concernant la mise en place d'une plateforme web pour la plateforme d'évaluation médico-sportive.","https://documents.e-mrs.fr/5ede7a19-21f8-4585-9568-bf4f71c564a9"
"Marseille","21130055300016","20/0520/UAGP","2020-10-05","7.10","Finances locales/Divers","PREF013","Travaux de réhabilitation des voiries et des réseaux dans les 21 cimetières - Approbation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/6b4c1b5d-ce66-4876-9d3a-d166c9e5d71d"
"Marseille","21130055300016","20/0521/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Frioul, un nouveau regard - Approbation de la convention.","https://documents.e-mrs.fr/f44dd301-2378-4043-9abb-f0bd044bce84"
"Marseille","21130055300016","20/0522/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Atelier Bleu du Cap de l'Aigle oeuvrant dans le domaine du développement durable et de l'éducation à l'environnement - Approbation de la convention.","https://documents.e-mrs.fr/1c95edaa-ea8e-419e-91a8-fe6a9f85e057"
"Marseille","21130055300016","20/0523/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à la Ligue pour la Protection des Oiseaux délégation PACA oeuvrant dans le domaine de la protection de la nature - Approbation de convention.","https://documents.e-mrs.fr/85eb74de-ff33-4050-89b8-dd5c5f8745c8"
"Marseille","21130055300016","20/0524/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations La Réserve des Arts, Ordinome, Recyclodrome, oeuvrant dans le domaine de l'environnement et des déchets - Approbation de conventions.","https://documents.e-mrs.fr/543fdd33-7feb-43a1-b3a7-b61b1999b0c3"
"Marseille","21130055300016","20/0525/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions en libéralité aux associations Centre Socioculturel d'Endoume, Institut de Formation d'Animation et de Conseil Provence-Centre Social Fissiaux, Théâtre du Centaure oeuvrant dans le domaine de l'éducation à l'environnement et l'écocitoyenneté - Approbation de conventions.","https://documents.e-mrs.fr/f6132e02-b365-4c3d-98d8-0abe36f0de83"
"Marseille","21130055300016","20/0526/ECSS","2020-10-05","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Désignation des représentants de la Ville de Marseille aux Conseils d'école des écoles privées sous contrat d'association situées sur le  territoire communal.","https://documents.e-mrs.fr/4fe6b4ae-194a-4775-b3c0-1c8928a90639"
"Marseille","21130055300016","20/0527/EFAG","2020-10-05","4.2","Fonction publique/Personnel contractuels","PREF013","Recrutement de personnel contractuel.","https://documents.e-mrs.fr/91128fdc-be57-4e85-91a1-53a3bbad0db7"
"Marseille","21130055300016","20/0528/EFAG","2020-10-05","4.4","Fonction publique/Autres catégories de personnel","PREF013","Création de dix emplois de chargé de mission à temps complet et deux emplois de chargé de mission à temps non complet.","https://documents.e-mrs.fr/3daf2ea4-8332-4537-84d2-1bc7f5521d65"
"Marseille","21130055300016","20/0529/EFAG","2020-10-05","4.4","Fonction publique/Autres catégories de personnel","PREF013","Création d'emplois à temps complet auprès du groupe d'élus « Printemps Marseillais ».","https://documents.e-mrs.fr/f15bf6dd-e0f5-4c8f-998f-cccfd10d57e0"
"Marseille","21130055300016","20/0295/DDCV","2020-10-05","5.2","Institutions et vie politique/Fonctionnement des assemblées","PREF013","Approbation du lancement de l'étude de préfiguration de « l'Assemblée citoyenne du futur ».","https://documents.e-mrs.fr/450eea74-08a6-49f2-90a4-d0bc43b2ad18"
"Marseille","21130055300016","20/0530/EFAG","2020-10-05","4.4","Fonction publique/Autres catégories de personnel","PREF013","Création d'emplois à temps complet auprès du groupe d'élus « Une Volonté Pour Marseille - UVPM ».","https://documents.e-mrs.fr/ec104717-e673-4b41-8d06-7812b6fdefdb"
"Marseille","21130055300016","20/0531/EFAG","2020-10-05","4.4","Fonction publique/Autres catégories de personnel","PREF013","Création d'emplois auprès du groupe d'élus « Marseille Avant Tout ».","https://documents.e-mrs.fr/bf65e39a-457a-4ce8-8ff7-300bb2934b14"
"Marseille","21130055300016","20/0532/EFAG","2020-10-05","4.4","Fonction publique/Autres catégories de personnel","PREF013","Création d'emplois à temps complet auprès du groupe d'élus Retrouvons Marseille.","https://documents.e-mrs.fr/6f65bcfc-d2a2-4e91-8388-08a8404b355a"
"Marseille","21130055300016","20/0533/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'Association Française pour l'Etude du Sol oeuvrant dans le domaine de la protection des sols et de la biodiversité - Approbation de la convention.","https://documents.e-mrs.fr/1a0adfca-fb2e-4423-8456-04020c097238"
"Marseille","21130055300016","20/0534/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Yes We Camp pour le projet Jardiner la colline - Approbation de la convention.","https://documents.e-mrs.fr/94d7d0d5-47ca-44c4-852b-5094aab908ef"
"Marseille","21130055300016","20/0535/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations Colineo, Jardins de Julien, Petitapeti, Jardinot Paca, Plan Vert et Massabielle oeuvrant dans le domaine de l'environnement et des jardins collectifs - Approbation de conventions.","https://documents.e-mrs.fr/a769d5a2-126b-4f01-8318-b289aa3578ec"
"Marseille","21130055300016","20/0536/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Bzzz oeuvrant dans le domaine de la protection de la nature - Approbation de la convention.","https://documents.e-mrs.fr/d59163d5-a391-441e-8e25-759f56cb07ea"
"Marseille","21130055300016","20/0537/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Eglise Saint Cannat les Prêcheurs - 4, place des Prêcheurs - 1er arrondissement - Etudes et Travaux urgents portant sur les charpentes, couvertures et la stabilité du maître-autel - Approbation de l'augmentation de l'affectation de l'Autorisation de Programme relative aux études.","https://documents.e-mrs.fr/e72e9030-b1c5-4c7a-b396-e187d4124e76"
"Marseille","21130055300016","20/0538/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Investigations et études complémentaires pour la stabilité définitive de l'Église des Carmes Notre Dame du Mont Carmel, place des Grands Carmes - 2ème arrondissement - Approbation de l'augmentation de l'autorisation de programme relative aux études - Carmes.","https://documents.e-mrs.fr/a545f02d-03ec-4eb4-a4e9-0be69d33ff57"
"Marseille","21130055300016","20/0539/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Sécurisation des façades de l'immeuble de la Direction Générale Adjointe des Affaires Juridiques, 39 rue Sainte - 1er arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/482d6af3-7e5c-47ff-8772-051d1d1beaf2"
"Marseille","21130055300016","20/0296/DDCV","2020-10-05","7.10","Finances locales/Divers","PREF013","Lancement d'une étude de préfiguration de la « Cité de la transition ».","https://documents.e-mrs.fr/a3198feb-89a3-4c61-9aa2-ec21855a7d56"
"Marseille","21130055300016","20/0540/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Modernisation des installations de chauffage, ventilation et climatisation du 11, la Canebière - 1er arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/fa7c1feb-f86c-438c-9132-d4b89d603087"
"Marseille","21130055300016","20/0541/EFAG","2020-10-05","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Désignation des représentants de la Ville de Marseille à la Commission Locale d'Évaluation des Charges Transférées de la Métropole Aix-Marseille Provence.","https://documents.e-mrs.fr/a0f5ee88-e22b-4b31-b17e-0ebbb3909c09"
"Marseille","21130055300016","20/0542/UAGP","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Maison des Familles Salvador Allende - Réfection des étanchéités et travaux connexes - Avenue Salvador Allende - 14ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement","https://documents.e-mrs.fr/cbe705ff-a3ac-4925-9d48-76c97db2e9b1"
"Marseille","21130055300016","20/0543/ECSS","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Prolongation de l exonération partielle de RODP accordée aux commerçants impactés par la crise sanitaire de la Covid 19.","https://documents.e-mrs.fr/c5ca803b-cdc7-45c6-9acf-ad11d3523cd6"
"Marseille","21130055300016","20/0297/EFAG","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation d'une convention d'occupation temporaire du domaine public entre la Ville de Marseille et l'association Cultures Permanentes concernant un terrain de la forêt communale à la Valbarelle - 11ème arrondissement.","https://documents.e-mrs.fr/2d4045d7-0bf3-4eab-bf62-df9366e17118"
"Marseille","21130055300016","20/0298/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","DIVISION DES PERSONNES HANDICAPEES - Attribution de subventions aux associations oeuvrant en faveur des personnes handicapées - Année 2020 - Approbation des conventions annexées.","https://documents.e-mrs.fr/458ce506-b380-4dcf-b100-f3494d89b045"
"Marseille","21130055300016","20/0272/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention au Centre d'Études et de Recherche en Éthique Médicale pour le colloque « Limites et Psychiatrie : enjeux éthiques » - Approbation d'une convention.","https://documents.e-mrs.fr/d332cc29-512a-4367-a8de-959990699269"
"Marseille","21130055300016","20/0299/ECSS","2020-10-05","8.4","Aménagement du territoire","PREF013","Jeux Olympiques et Paralympiques de 2024 - Accueil par la Ville de Marseille des épreuves olympiques de voile - Candidature de la Ville de Marseille à l'accueil du Tournoi olympique de football.","https://documents.e-mrs.fr/a05c2934-3b50-4e64-a1fc-df3981c8a5e5"
"Marseille","21130055300016","20/0300/ECSS","2020-10-05","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Coupe du Monde de Rugby 2023 - Conditions d'accueil par la Ville de Marseille de la Coupe du Monde.","https://documents.e-mrs.fr/fe5be7c2-0ef2-438b-b293-29b9334ddac2"
"Marseille","21130055300016","20/0301/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la gratuité d'entrée aux collections permanentes des Musées de Marseille et du Muséum d'Histoire Naturelle à compter du 4 janvier 2021 - Modification de la grille tarifaire applicable aux Musées et au Muséum d'Histoire Naturelle","https://documents.e-mrs.fr/1f8a10ac-0a9d-4bbb-8e8b-116dde5cb117"
"Marseille","21130055300016","20/0302/ECSS","2020-10-05","6.1","Libertés publiques et pouvoirs de police/Police municipale1","PREF013","Approbation du principe de recrutement de policiers municipaux - Lancement de la première phase de recrutement de 100 agents.","https://documents.e-mrs.fr/0be75c7b-3579-490b-aae8-3a7e462fb52b"
"Marseille","21130055300016","20/0303/ECSS","2020-10-05","8.3","Voirie","PREF013","Approbation du projet de mandature en matière d'organisation et de gestion du stationnement dans l'espace public de la commune.","https://documents.e-mrs.fr/bb7e556c-abd0-44b5-b9e0-017e4c439ab9"
"Marseille","21130055300016","20/0304/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Rénovation de locaux pour l'accueil d'une Base Opérationnelle de la Police Municipale - 69, avenue d'Haifa - Quartier Sainte Anne - 8ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/3d89e7ad-b286-40c9-9d1b-994883526138"
"Marseille","21130055300016","20/0305/ECSS","2020-10-05","7.5","Finances locales/Subventions","PREF013","Approbation de la convention de partenariat conclue avec l'association « L'Union des Fabricants de Santons de Provence » et versement d'une subvention.","https://documents.e-mrs.fr/6b717717-9f7d-48ce-b8a5-738938d06baf"
"Marseille","21130055300016","20/0306/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Rénovation du Commissariat de l'Estaque - 24, boulevard Roger Chieusse - 16ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/736f2a4d-4ef0-4fb0-ad88-0769ca587b81"
"Marseille","21130055300016","20/0307/ECSS","2020-10-05","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Approbation d'une convention d'échange de données personnelles dans le cadre du Règlement Général sur la Protection des Données (RGPD) pour le logiciel Troov et la gestion des objets trouvés sur le territoire de la Ville de Marseille.","https://documents.e-mrs.fr/4c1cb3e8-12b2-46e2-aa72-0a100049b911"
"Marseille","21130055300016","20/0273/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Division Vie Etudiante - Attribution d'une subvention à Aix-Marseille Université, pour le dispositif Hippocampe Maths de l'Institut de Recherche sur l'Enseignement des Mathématiques d'Aix-Marseille (IREM).","https://documents.e-mrs.fr/4a284e53-4446-4faa-9f9e-045d35f7c6ec"
"Marseille","21130055300016","20/0308/ECSS","2020-10-05","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Mise en place d'un groupe de travail sur les propositions d'évolution concernant les tarifs solidaires  de la restauration scolaire et des activités périscolaires, l'évaluation de l'actuelle DSP de la restauration scolaire, le dispositif Petits Déjeuners et la pause méridienne.","https://documents.e-mrs.fr/bcfada82-08e8-4bd0-b1a8-893af9b5cea7"
"Marseille","21130055300016","20/0309/ECSS","2020-10-05","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Mise en place d'un groupe de travail sur l'évolution du barème relatif aux moyens pédagogiques et sur le développement d'un grand plan numérique - Approbation de la généralisation du forfait langues étrangères à toutes les classes dédoublées et aux classes maternelles accueillant des élèves de moyenne et grande section.","https://documents.e-mrs.fr/b3af7fa8-9ecf-4b73-8caf-f2ad21cab599"
"Marseille","21130055300016","20/0310/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","SERVICE DE LA JEUNESSE- Autorisation de lancement d'une procédure de mise en concurrence portant sur l'organisation de classes de découverte.","https://documents.e-mrs.fr/5ef25ef7-53ed-4324-b976-d919420ec72c"
"Marseille","21130055300016","20/0311/ECSS","2020-10-05","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Mise en place d'un groupe de travail pour la mise à jour des critères d'attribution de places en crèche.","https://documents.e-mrs.fr/9c2d831e-64cc-4a40-ba89-b87bdf70e48e"
"Marseille","21130055300016","20/0312/ECSS","2020-10-05","7.5","Finances locales/Subventions","PREF013","Subventions à des associations oeuvrant dans le domaine de la petite enfance - Avenants aux conventions de fonctionnement 2020 - Paiement aux associations des subventions 2020.","https://documents.e-mrs.fr/510043c8-aed3-418e-9c65-5c4df3de7958"
"Marseille","21130055300016","20/0313/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Travaux de mise en sécurité, de conformité et d'hygiène à la crèche du Roucas Blanc - 4, traverse de la Serre - 7ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/5833be00-51b1-4256-a732-1b1c2af5a705"
"Marseille","21130055300016","20/0314/ECSS","2020-10-05","7.1","Finances locales/Décisions budgétaires","PREF013","Approbation de l'affectation de l'autorisation de programme pour le renouvellement d'appareils électroménagers des buanderies des crèches municipales.","https://documents.e-mrs.fr/1c73334b-be94-4952-b3bf-0c88bea42ca7"
"Marseille","21130055300016","20/0315/ECSS","2020-10-05","7.1","Finances locales/Décisions budgétaires","PREF013","Approbation de l'affectation de l'autorisation de programme pour le renouvellement d'appareils électroménagers des cuisines des crèches municipales.","https://documents.e-mrs.fr/c98da86b-c824-4c1b-9cf6-78584911b10f"
"Marseille","21130055300016","20/0316/ECSS","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention d'investissement à l'association et organisme à but non lucratif : La Maison des Enfants - Affectation de l'autorisation de programme vie scolaire, crèche, jeunesse 2020.","https://documents.e-mrs.fr/2f88538f-07c3-47c7-81e0-55f6d2b31b25"
"Marseille","21130055300016","20/0317/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Crèche Rose Frais Vallon, 9, impasse Ravel - 13ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux travaux de sécurité et  de protection des cours - Etudes et travaux - Financement.","https://documents.e-mrs.fr/c5dd8fc5-bc26-447f-94db-c664e4e81801"
"Marseille","21130055300016","20/0274/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à la Société Mathématique de France pour le compte du Centre International de Rencontres en Mathématiques (CIRM) - Approbation d'une convention.","https://documents.e-mrs.fr/c78d1f27-be40-4a4c-a5a5-8a84b031d933"
"Marseille","21130055300016","20/0318/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Réorganisation et extension du groupe scolaire Saint Charles Rolmer - 47/49, rue Lucien Rolmer- 3ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/90441d12-ba36-414b-ba22-a2c9118f7ec0"
"Marseille","21130055300016","20/0319/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Création d'une école élémentaire - 23, rue Farjon, 34,36,42, rue des Abeilles et 43 rue Flégier - 1er arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/79cdc6ae-a13a-4f79-a91b-91404a3724d5"
"Marseille","21130055300016","20/0320/ECSS","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations sportives - 3ème répartition 2020 - Approbation de conventions - Budget primitif 2020.","https://documents.e-mrs.fr/750bf628-5eb5-40d2-9d41-c03a9e14a0c4"
"Marseille","21130055300016","20/0321/ECSS","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Mise à disposition à titre gratuit du stade Delort le 15 février 2020 de 9h00 à 12h00 au profit de l'association Benoit Z Team pour l'organisation d'un entraînement dans le cadre de la course Run In Marseille 2020.","https://documents.e-mrs.fr/79487b4c-068b-48d5-a055-f1c143cc53c8"
"Marseille","21130055300016","20/0322/ECSS","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Participation financière du Conseil Régional Provence-Alpes-Côte d'Azur aux dépenses de fonctionnement des installations sportives de la commune de Marseille mises à disposition des lycées publics et privés - Approbation d'une convention.","https://documents.e-mrs.fr/ac6d6d7d-4a4d-4dc9-b136-98c708e009c5"
"Marseille","21130055300016","20/0323/ECSS","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation de la participation financière du Conseil Départemental des Bouches-du-Rhône pour l'utilisation des équipements sportifs communaux par les collèges publics.","https://documents.e-mrs.fr/4e15d286-aa43-4cdc-8be3-69b739698009"
"Marseille","21130055300016","20/0324/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Plateau sportif Viste Bousquet - Réaménagement du plateau sportif - Quartier de la Viste - 15ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux.","https://documents.e-mrs.fr/3e3abe78-e613-4903-9600-0ead837290ba"
"Marseille","21130055300016","20/0325/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Stade Rive Verte - Travaux de réfection des deux plateaux sportifs - 88, chemin de Saint-Louis au Rove - 15ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/c95f8f3c-5dff-487d-93d1-bd962f1044dc"
"Marseille","21130055300016","20/0326/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Création d'un complexe sportif au Stade de la Maussane - 72, montée de Saint Menet - 11ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux d'urgence - Financement.","https://documents.e-mrs.fr/71466e77-a460-4807-a12e-2d774efaea00"
"Marseille","21130055300016","20/0327/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Mise aux normes et réaménagement du Stade de la Pomme - 464, avenue Mireille Lauze - 11ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement","https://documents.e-mrs.fr/19426431-037e-4e2c-9eb7-1752698e60e2"
"Marseille","21130055300016","20/0275/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Division Vie Etudiante - Attribution d'une subvention à l'Association de la Fondation Etudiante pour la Ville (AFEV), au titre de la plateforme de l'engagement étudiant et d'animation du réseau d'étudiants bénévoles pour l'année universitaire 2019/2020 - Approbation d'une convention.","https://documents.e-mrs.fr/48ad7801-c691-496f-bee7-ecfe8276a2bf"
"Marseille","21130055300016","20/0328/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Construction d'un local sportif au Stade Espéranza - 131, avenue Fernandel - 12ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/4ea8fec0-b4d1-45ad-9d7e-0bf1693f27d4"
"Marseille","21130055300016","20/0329/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Rénovation  du bâtiment, des vestiaires et des locaux associatifs pour le stade Saint Marcel Prayet situé au 47, rue des Crottes - Saint Marcel - 11ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/0a6e3ec0-992b-468e-b248-6de3844a84ea"
"Marseille","21130055300016","20/0330/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Extension du Tennis-club Kléber - 104, rue Kléber - 3ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/1f4bae2c-f4fc-4100-9a84-3a75f3f8033a"
"Marseille","21130055300016","20/0331/ECSS","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations sportives -  Approbation des avenants aux conventions des subventions votées en 1ère répartition - Budget primitif 2020.","https://documents.e-mrs.fr/77f1cce2-14e6-4a2c-8ff0-6b72be8fa364"
"Marseille","21130055300016","20/0332/ECSS","2020-10-05","1.2","Commande publique/Délégations de service public","PREF013","Contrat de Délégation de Service Public pour l'exploitation du Palais Omnisports Marseille Grand Est - Maintien de la grille tarifaire actuellement en vigueur.","https://documents.e-mrs.fr/e07c1493-e1d7-40af-a951-bf53bc3c42ae"
"Marseille","21130055300016","20/0333/ECSS","2020-10-05","1.2","Commande publique/Délégations de service public","PREF013","Convention de Délégation de Service Public n°18/0621 pour la gestion et l'exploitation du Complexe Sportif René Magnac - Approbation de l'avenant n°3 portant indexation de l'annexe 7.1 de la convention concernant les tarifs des activités de service public et la suppression de la mission de service public déléguée relative à la gestion et l'exploitation des activités de forme et de bien-être.","https://documents.e-mrs.fr/aaa1ad2b-07a9-4d80-a377-cfca86714150"
