﻿dept;siren;raison_sociale;nature_juridique;mode_financ;nb_membres;total_pop_tot;total_pop_mun;dep_com;insee;siren_membre;nom_membre;ptot_2023;pmun_2023
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04151;210401519;Pierrerue;536;523
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04206;210402061;Sigonce;434;426
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04104;210401048;Limans;401;390
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04106;210401063;Lurs;387;378
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04141;210401410;Ongles;370;363
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04138;210401386;Niozelles;291;285
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04130;210401303;Montlaux;209;207
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04087;210400875;Fontienne;137;135
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04101;210401014;Lardiers;135;132
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04164;210401642;Revest-Saint-Martin;89;88
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05017;210500179;La Bâtie-Neuve;2649;2579
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05050;210500500;Espinasses;832;823
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05124;210501243;La Rochette;482;473
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05084;210500849;Montgardin;472;465
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05115;210501151;Remollon;468;458
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05011;210500112;Avançon;428;419
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05113;210501136;Rambaud;392;375
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05018;210500187;La Bâtie-Vieille;338;328
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05140;210501409;Saint-Étienne-le-Laus;308;302
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05176;210501763;Valserres;280;273
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05022;210500229;Bréziers;252;249
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;04;04234;210402343;Venterol;228;226
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05171;210501714;Théus;225;221
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;04;04150;210401501;Piégut;208;204
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05121;210501219;Rochebrune;185;179
05;200067320;CC Serre-Ponçon Val d'Avance;CC;FPU;16;7929;7751;05;05127;210501276;Rousset;182;177
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05179;210501797;Veynes;3378;3231
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05123;210501235;La Roche-des-Arnauds;1621;1578
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05139;200033694;Dévoluy;930;904
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05010;210500104;Aspres-sur-Buëch;813;802
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05087;210500872;Montmaur;552;537
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05075;210500757;Manteyer;465;450
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05008;210500088;Aspremont;375;369
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05055;210500559;La Faurie;322;317
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05060;210500609;Furmeyer;189;181
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05028;210500286;Chabestan;173;169
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05154;210501540;Saint-Pierre-d'Argençon;163;163
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05019;210500195;La Beaume;154;150
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05146;210501466;Saint-Julien-en-Beauchêne;138;137
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05158;210501581;Le Saix;122;121
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05099;210500997;Oze;104;103
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05112;210501128;Rabou;89;89
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05131;210501318;Saint-Auban-d'Oze;81;77
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05080;210500807;Montbrand;64;63
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05035;210500351;Châteauneuf-d'Oze;33;30
05;200067445;CC Buëch-Dévoluy;CC;FPU;20;9774;9479;05;05066;210500666;La Haute-Beaume;8;8
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05065;210500658;Guillestre;2374;2291
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05052;210500526;Eygliers;812;800
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05136;210501367;Saint-Crépin;746;732
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05119;210501193;Risoul;676;658
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05177;210501771;Vars;565;554
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05003;210500039;Aiguilles;393;382
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05001;200083517;Abriès-Ristolas;389;383
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05007;210500070;Arvieux;362;354
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05134;210501342;Saint-Clément-sur-Durance;326;321
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05038;210500385;Château-Ville-Vieille;322;306
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05077;210500773;Molines-en-Queyras;302;300
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05026;210500260;Ceillac;285;282
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05116;210501169;Réotier;211;209
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05157;210501573;Saint-Véran;176;171
05;200067452;CC du Guillestrois et du Queyras;CC;FPU;15;8114;7916;05;05082;210500823;Mont-Dauphin;175;173
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05046;210500468;Embrun;6781;6435
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05040;210500401;Chorges;3156;3077
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05036;210500369;Châteauroux-les-Alpes;1235;1200
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05045;210500450;Crots;1156;1125
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05164;210501649;Savines-le-Lac;1135;1080
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05128;210501284;Saint-André-d'Embrun;719;697
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05012;210500120;Baratier;641;627
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05098;210500989;Les Orres;543;530
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05156;210501565;Saint-Sauveur;528;517
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05106;210501060;Prunières;307;300
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05111;210501110;Puy-Sanières;276;267
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05114;210501144;Réallon;249;248
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05130;210501300;Saint-Apollinaire;201;196
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05108;210501086;Puy-Saint-Eusèbe;187;181
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05163;210501631;Le Sauze-du-Lac;150;149
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;05;05044;210500443;Crévoux;128;125
05;200067742;CC Serre-Ponçon;CC;FPU;17;17489;16850;04;04154;210401543;Pontis;97;96
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05061;210500617;Gap;41528;40111
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05170;210501706;Tallard;2349;2295
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05162;210501623;La Saulce;1431;1397
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05059;210500591;La Freissinouse;953;933
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05100;210501003;Pelleautier;841;810
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05092;210500922;Neffes;796;781
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05168;210501680;Sigoyer;749;727
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;04;04066;210400669;Curbans;588;576
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05037;210500377;Châteauvieux;539;519
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05068;210500682;Jarjayes;478;466
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05071;210500716;Lardier-et-Valença;369;349
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;04;04058;210400586;Claret;285;280
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05057;210500575;Fouillouse;267;261
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05184;210501847;Vitrolles;218;210
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05074;210500740;Lettret;201;201
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05013;210500138;Barcillonnette;128;123
05;200067825;CA Gap-Tallard-Durance;CA;FPU;17;51778;50097;05;05049;210500492;Esparron;58;58
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05132;200034502;Saint-Bonnet-en-Champsaur;2146;2078
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05145;210501458;Saint-Jean-Saint-Nicolas;1166;1075
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05029;210500294;Chabottes;944;918
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05004;210500047;Ancelle;930;916
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05039;200077113;Aubessagne;730;716
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05096;210500963;Orcières;696;680
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05148;210501482;Saint-Laurent-du-Cros;556;548
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05054;210500542;La Fare-en-Champsaur;458;448
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05142;210501425;Saint-Firmin;456;446
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05149;210501490;Saint-Léger-les-Mélèzes;378;366
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05147;210501474;Saint-Julien-en-Champsaur;377;372
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05153;210501532;Saint-Michel-de-Chaillol;367;356
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05104;210501045;Poligny;352;337
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05056;210500567;Forest-Saint-Julien;341;333
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05095;210500955;Le Noyer;309;306
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05072;210500724;Laye;248;243
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05025;210500252;Buissard;216;209
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05090;210500906;La Motte-en-Champsaur;214;209
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05062;210500625;Le Glaizil;169;166
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05032;210500328;Champoléon;139;136
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05144;210501441;Saint-Jacques-en-Valgodemard;139;134
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05152;210501524;Saint-Maurice-en-Valgodemard;124;123
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05064;210500641;La Chapelle-en-Valgaudémar;108;105
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05009;210500096;Aspres-lès-Corps;100;97
05;200068096;CC Champsaur-Valgaudemar;CC;FA;25;11702;11355;05;05182;210501821;Villar-Loubière;39;38
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05023;210500237;Briançon;11095;10780
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05133;210501334;Saint-Chaffrey;1569;1523
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05183;210501839;Villar-Saint-Pancrace;1500;1466
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05079;210500799;Le Monêtier-les-Bains;1085;1062
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05161;210501615;La Salle-les-Alpes;953;931
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05174;210501748;Val-des-Prés;635;613
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05109;210501094;Puy-Saint-Pierre;535;515
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05063;210500633;La Grave;487;477
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05107;210501078;Puy-Saint-André;470;459
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05085;210500856;Montgenèvre;466;452
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05093;210500930;Névache;367;357
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05181;210501813;Villar-d'Arêne;300;287
05;240500439;CC du Briançonnais;CC;FPU;13;19661;19117;05;05027;210500278;Cervières;199;195
05;240500462;CC du Pays des Ecrins;CC;FPU;8;6748;6543;05;05006;210500062;L'Argentière-la-Bessée;2324;2238
05;240500462;CC du Pays des Ecrins;CC;FPU;8;6748;6543;05;05101;200064657;Vallouise-Pelvoux;1168;1129
05;240500462;CC du Pays des Ecrins;CC;FPU;8;6748;6543;05;05151;210501516;Saint-Martin-de-Queyrières;1164;1127
05;240500462;CC du Pays des Ecrins;CC;FPU;8;6748;6543;05;05122;210501227;La Roche-de-Rame;857;837
05;240500462;CC du Pays des Ecrins;CC;FPU;8;6748;6543;05;05180;210501805;Les Vigneaux;546;532
05;240500462;CC du Pays des Ecrins;CC;FPU;8;6748;6543;05;05110;210501102;Puy-Saint-Vincent;292;290
05;240500462;CC du Pays des Ecrins;CC;FPU;8;6748;6543;05;05058;210500583;Freissinières;208;205
05;240500462;CC du Pays des Ecrins;CC;FPU;8;6748;6543;05;05031;210500310;Champcella;189;185
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06088;210600888;Nice;346376;343477
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06027;210600276;Cagnes-sur-Mer;52575;52100
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06123;210601233;Saint-Laurent-du-Var;30333;30141
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06157;210601571;Vence;19585;19315
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06033;210600334;Carros;13010;12875
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06149;210601498;La Trinité;10155;10103
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06065;210600656;La Gaude;7225;7117
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06114;210601142;Saint-André-de-la-Roche;5722;5694
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06054;210600540;Drap;5195;5176
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06159;210601597;Villefranche-sur-Mer;5037;5002
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06075;210600755;Levens;5011;4963
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06147;210601472;Tourrette-Levens;4921;4887
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06032;210600326;Cap-d'Ail;4585;4517
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06122;210601225;Saint-Jeannet;4431;4317
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06064;210600649;Gattières;4272;4229
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06011;210600110;Beaulieu-sur-Mer;3788;3762
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06046;210600466;Colomars;3534;3494
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06126;210601266;Saint-Martin-du-Var;3162;3143
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06006;210600060;Aspremont;2304;2271
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06059;210600599;Èze;2259;2222
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06060;210600607;Falicon;2098;2053
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06103;210601035;Roquebillière;1872;1822
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06034;210600342;Castagniers;1690;1674
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06066;210600664;Gilette;1609;1598
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06120;210601209;Saint-Étienne-de-Tinée;1566;1413
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06121;210601217;Saint-Jean-Cap-Ferrat;1489;1481
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06127;210601274;Saint-Martin-Vésubie;1443;1431
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06025;210600250;Le Broc;1424;1417
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06117;210601175;Saint-Blaise;1360;1350
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06074;210600748;Lantosque;1215;1206
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06153;210601530;Valdeblore;1123;834
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06039;210600391;Châteauneuf-Villevieille;965;956
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06109;210601092;La Roquette-sur-Var;959;954
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06151;210601514;Utelle;864;863
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06021;210600219;Bonson;727;723
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06042;210600425;Clans;682;670
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06013;210600136;Belvédère;678;658
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06073;210600730;Isola;667;653
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06020;210600201;La Bollène-Vésubie;602;594
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06144;210601449;La Tour;553;549
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06129;210601290;Saint-Sauveur-sur-Tinée;389;307
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06156;210601563;Venanson;174;173
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06055;210600557;Duranus;155;152
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06146;210601464;Tournefort;150;149
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06072;210600722;Ilonse;148;147
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06110;210601100;Roubion;121;119
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06111;210601118;Roure;119;116
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06009;210600094;Bairols;117;116
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06102;210601027;Rimplas;113;112
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06080;210600805;Marie;109;105
06;200030195;Métropole Nice Côte d'Azur;METRO;FPU;51;558768;553305;06;06119;210601191;Saint-Dalmas-le-Selvage;107;105
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06069;210600698;Grasse;49607;48708
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06084;210600847;Mouans-Sartoux;10397;10215
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06095;210600953;Peymeinade;8400;8211
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06090;210600904;Pégomas;8047;7956
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06108;210601084;La Roquette-sur-Siagne;5509;5413
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06118;210601183;Saint-Cézaire-sur-Siagne;4028;3927
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06130;210601308;Saint-Vallier-de-Thiey;3775;3671
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06007;210600078;Auribeau-sur-Siagne;3243;3175
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06140;210601407;Le Tignet;3123;3069
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06026;210600268;Cabris;1413;1386
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06137;210601373;Spéracèdes;1195;1171
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06003;210600037;Andon;649;644
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06058;210600581;Escragnolles;627;612
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06134;210601340;Séranon;545;537
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06154;210601548;Valderoure;481;473
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06028;210600284;Caille;412;407
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06116;210601167;Saint-Auban;217;214
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06024;210600243;Briançonnet;206;201
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06081;210600813;Le Mas;102;100
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06063;210600631;Gars;74;74
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06045;210600458;Collongues;73;71
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06002;210600029;Amirat;52;52
06;200039857;CA du Pays de Grasse;CA;FPU;23;102216;100328;06;06087;210600870;Les Mujouls;41;41
06;200039915;CA Cannes Pays de Lérins;CA;FPU;5;159753;157873;06;06029;210600292;Cannes;73159;72435
06;200039915;CA Cannes Pays de Lérins;CA;FPU;5;159753;157873;06;06030;210600300;Le Cannet;42524;42125
06;200039915;CA Cannes Pays de Lérins;CA;FPU;5;159753;157873;06;06079;210600797;Mandelieu-la-Napoule;22067;21772
06;200039915;CA Cannes Pays de Lérins;CA;FPU;5;159753;157873;06;06085;210600854;Mougins;20626;20180
06;200039915;CA Cannes Pays de Lérins;CA;FPU;5;159753;157873;06;06138;210601381;Théoule-sur-Mer;1377;1361
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06099;210600995;Puget-Théniers;1906;1826
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06094;210600946;Péone;886;880
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06158;210601589;Villars-sur-Var;784;778
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06143;210601431;Touët-sur-Var;700;690
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06071;210600714;Guillaumes;592;585
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06106;210601068;Roquestéron;578;570
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06016;210600169;Beuil;556;552
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06141;210601415;Toudon;349;348
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06097;210600979;Pierrefeu;335;335
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06078;210600789;Malaussène;333;326
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06100;210601001;Revest-les-Roches;230;229
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06093;210600938;La Penne;227;223
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06135;210601357;Sigale;199;197
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06005;210600052;Ascros;177;177
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06101;210601019;Rigaud;172;170
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06052;210600524;Cuébris;165;164
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06125;210601258;Saint-Martin-d'Entraunes;160;153
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06056;210600565;Entraunes;145;143
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06053;210600532;Daluis;142;141
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06145;210601456;Tourette-du-Château;140;138
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06098;210600987;Puget-Rostang;127;126
