,Exercice budgétaire,Budget,Section,Inscription,Type mvt,Chap,Nature,,,Alloué,,,Réalisé,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,10,10222,,,17000000,,,22061917,72,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,10,1068,,,80183549,15,,,80183549,15
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,1311,,,371000,,,17333,32,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,1313,,,9347443,,,9329071,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,1318,,,311764,,,352500,4,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,1321,,,11830776,54,,,6995509,54
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,1322,,,2437500,,,633058,78,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,1323,,,15099039,96,,,8089704,83
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,13258,,,1570000,,,148160,81,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,1327,,,178000,,,177361,39,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,13,1328,,,2391023,,,1037725,1,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,16,16311,,,20000000,,,20000000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,16,1641,,,139000000,,,110695748,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,16,16449,,,27328086,99,,,12860000,1
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,16,165,,,9000,,,16346,24,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,20,2031,,,1000,,,115,2,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,204,2041582,,,0,,,107,12,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,204,20422,,,70000,,,71502,4,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,21,2111,,,0,,,9,29,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,21,2115,,,25000,,,21556,93,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,21,2138,,,70000,,,64673,43,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,21,2182,,,1000,,,619,62,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,21,2184,,,1000,,,428,16,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,21,2188,,,0,,,187220,79,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,23,2312,,,0,,,1730,39,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,23,2313,,,20000,,,3784,51,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,23,238,,,0,,,3783,95,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,27,274,,,18161000,,,18160844,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,27,275,,,10000,,,5729,52,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,27,2761,,,1040000,,,1045301,64,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,27,276351,,,1655976,45,,,1655976,45
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,27,2764,,,820000,,,820000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,45,454202,,,2971635,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,45,454203,,,168369,32,,,0,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,45,458205,,,620000,,,620000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,45,458206,,,1351000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,45,458207,,,515000,,,511400,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,45,458208,,,2300000,,,3212618,7,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,ORDRES,23,23,,,167900000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,ORDRES,42,675,,,0,,,5398060,82,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,ORDRES,42,6761,,,0,,,2427290,29,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,ORDRES,42,6811,,,53810836,45,,,53310936,45
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,ORDRES,42,6817,,,2153494,35,,,2153494,35
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,ORDRES,42,6865,,,1178912,,,1178912,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,ORDRES,43,6682,,,2222190,,,2122189,71,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,ORDRES,42,7761,,,0,,,1989684,54,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,ORDRES,42,777,,,429745,73,,,429745,73
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,ORDRES,42,7817,,,3753322,44,,,3753322,44
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,ORDRES,42,7865,,,1381513,38,,,1381513,38
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,ORDRES,43,796,,,2222190,,,2122189,71,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,40,13911,,,734,58,,,734,58
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,40,13913,,,229499,51,,,229499,51
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,40,139151,,,36939,12,,,36939,12
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,40,13918,,,162572,52,,,162572,52
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,40,15172,,,1381513,38,,,1381513,38
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,40,192,,,0,,,1989684,54,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,40,4912,,,2664370,72,,,2664370,72
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,40,4962,,,1088951,72,,,1088951,72
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,1641,,,79741000,,,79740609,2,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,166,,,79741000,,,79740609,2,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2031,,,2000000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,204412,,,6775800,,,70188,66,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,204422,,,500000,,,287137,32,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2051,,,1000000,,,973250,9,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2111,,,100000,,,9000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2115,,,120000,,,30000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2128,,,1009353,6,,,1009353,6
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,21312,,,1215000,,,287672,84,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,21318,,,2002081,4,,,1826909,98
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2138,,,1412000,,,1206693,7,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2145,,,11374,,,10373,15,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2152,,,1496000,,,671379,64,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,21568,,,2000,,,1049,76,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2158,,,4000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2161,,,40000,,,975,19,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2162,,,1200,,,1101,6,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2168,,,2000,,,1352,16,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2181,,,121226,3,,,46307,24
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2182,,,1000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2183,,,30000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2184,,,1000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2188,,,35000,,,1176,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,2313,,,1000000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,458107,,,1000000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,ORDRES,41,458108,,,11007581,,,4008706,31,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,21,21,,,167900000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,15172,,,1178912,,,1178912,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,192,,,0,,,2427290,29,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2111,,,0,,,1403966,78,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2115,,,0,,,783109,49,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,21312,,,0,,,2382431,9,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,21318,,,0,,,256215,4,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2138,,,0,,,150610,3,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,21561,,,0,,,421727,22,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28031,,,434608,39,,,424608,39
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28033,,,8321,84,,,6321,84
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804112,,,1323015,3,,,1323015,3
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804122,,,219115,66,,,219115,66
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804132,,,131249,71,,,131249,71
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28041512,,,493117,48,,,493117,48
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28041582,,,2477983,73,,,2477983,73
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28041622,,,73895,73,,,73895,73
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804171,,,8400,,,8400,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804172,,,3976225,72,,,3976225,72
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804181,,,850411,58,,,850411,58
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804182,,,6453821,63,,,6453821,63
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804183,,,46666,66,,,46666,66
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,280421,,,552817,94,,,118817,94
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,280422,,,7731268,65,,,7731268,65
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804411,,,79770,34,,,79770,34
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804412,,,2403390,26,,,2403390,26
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,2804422,,,61556,42,,,61556,42
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28051,,,6314173,5,,,6314173,5
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28128,,,3137,9,,,3137,9
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,281318,,,1319667,3,,,1319667,3
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28132,,,53900,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,281561,,,3876082,99,,,3876082,99
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,281568,,,927476,5,,,927476,5
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28158,,,1400597,21,,,1400597,21
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28181,,,181930,4,,,181930,4
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28182,,,1827867,88,,,1827867,88
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28183,,,2905354,63,,,2905354,63
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28184,,,2316631,53,,,2316631,53
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,28188,,,5358380,29,,,5358380,29
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,4912,,,1114364,49,,,1114364,49
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,40,4962,,,1039129,86,,,1039129,86
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,1321,,,2525000,,,1706576,92,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,13251,,,9000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,1328,,,491000,,,129000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,1641,,,79741000,,,79740609,2,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,166,,,79741000,,,79740609,2,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,2031,,,3023000,,,1682643,6,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,2033,,,62000,,,35835,11,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,2111,,,50000,,,46413,29,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,2115,,,310000,,,300023,74,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,2128,,,190000,,,6338,8,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,21312,,,50000,3,,,0,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,21318,,,6600000,,,4550,15,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,2138,,,200000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,237,,,1973646,4,,,0,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,238,,,3395388,6,,,2522540,67
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,ORDRES,41,2764,,,12007581,,,4008706,31,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6063,17610,96,,,17609,85,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6135,18619,83,,,8923,27,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,61521,275935,91,,,226521,2,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6156,55769,12,,,49876,7,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6228,364185,18,,,292902,1,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6231,13264,51,,,9354,3,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6233,5300,,,0,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6256,31771,99,,,16720,33,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,627,6,5,,,6,5,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6281,1400,,,1400,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6282,777850,88,,,620735,6,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6283,528700,36,,,416312,81,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,6287,133404,18,,,133404,18,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,635111,43662,,,42343,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,11,63512,48000,,,47075,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6331,2392,,,5950,56,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6332,598,,,1487,83,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6336,3113,,,2544,85,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6411,389861,,,305645,9,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6412,4626,,,180,5,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6413,21702,,,71862,5,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6414,57440,,,50015,26,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6415,1496,,,5566,2,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6451,71366,,,52241,8,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,6453,96548,,,83107,38,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,12,648,33856,,,27246,67,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,65,658,1000,37,,,0,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,66,66111,220773,95,,,219682,32,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,66,66112,3746,9,,,-7893,91,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,67,6711,50000,,,0,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,REELS,67,673,7346,83,,,7346,83,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,REC,REELS,2,2,514391,75,,,0,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,REC,REELS,13,64198,11628,,,9382,46,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,REC,REELS,70,7087,170558,5,,,135924,22,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,REC,REELS,75,752,2604740,,,2405436,17,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,REC,REELS,75,7588,1052,,,1052,52,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,REC,REELS,77,774,527923,,,458837,81,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,REELS,1,1,545422,49,,,0,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,REELS,16,1641,548946,59,,,534082,21,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,2128,197,4,,,0,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,2131,101260,33,,,39650,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,2157,2100,,,0,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,2183,6868,84,,,3434,42,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,2188,60573,43,,,0,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,REELS,23,2313,104000,,,34717,36,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,REC,REELS,10,1068,441422,49,,,441422,49,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,REC,REELS,16,1641,379000,,,139000,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,ORDRES,23,23,474661,31,,,0,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,FONC,DEP,ORDRES,42,6811,74285,28,,,74285,28,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,ORDRES,41,1641,6818000,,,6817201,17,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,DEP,ORDRES,41,166,6818000,,,6817201,17,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,REC,ORDRES,21,21,474661,31,,,0,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,REC,ORDRES,40,28128,1719,,,1719,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,REC,ORDRES,40,28131,8860,,,8860,,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,REC,ORDRES,40,28188,63706,28,,,63706,28,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,REC,ORDRES,41,1641,6818000,,,6817201,17,,,
Compte Administratif,2017,VdM - Espaces Evénementiels,INVE,REC,ORDRES,41,166,6818000,,,6817201,17,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,REELS,11,611,15656594,38,,,15656594,38,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,REELS,11,6228,12000,,,12000,,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,REELS,11,6287,1547961,7,,,1468522,87,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,REELS,65,658,140741,,,125999,58,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,REELS,66,66111,1578457,96,,,1578401,35,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,REELS,66,66112,-2827,29,,,-29343,83,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,REELS,66,6618,5000443,,,4995473,66,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,REELS,67,6711,28200,8,,,0,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,REC,REELS,2,2,16208,8,,,0,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,REC,REELS,70,7087,1000000,,,875840,1,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,REC,REELS,75,752,5850999,,,5850997,94,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,REC,REELS,75,7588,12845894,,,12845894,16,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,REC,REELS,77,774,9938709,,,9548980,31,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,REC,REELS,77,778,247869,,,247869,,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,REELS,1,1,14361753,46,,,0,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,REELS,16,1641,1114108,25,,,1114108,25,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,REELS,16,1675,4824000,,,4418963,18,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,REC,REELS,10,1068,14361753,46,,,14361753,46,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,DEP,ORDRES,23,23,8989808,25,,,0,,,
Compte Administratif,2017,VdM - Stade Vélodrome,FONC,REC,ORDRES,42,777,3051700,,,3050644,78,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,ORDRES,40,13911,942700,,,942645,5,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,ORDRES,40,13912,416800,,,416794,88,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,ORDRES,40,13913,1016000,,,1015013,93,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,ORDRES,40,13915,676200,,,676190,47,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,ORDRES,41,1641,7764000,,,7763476,91,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,DEP,ORDRES,41,166,7764000,,,7763476,91,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,REC,ORDRES,21,21,8989808,25,,,0,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,REC,ORDRES,41,1641,7764000,,,7763476,91,,,
Compte Administratif,2017,VdM - Stade Vélodrome,INVE,REC,ORDRES,41,166,7764000,,,7763476,91,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6042,257529,1,,,247577,33,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,60623,3429,97,,,1501,64,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,60632,32325,44,,,28300,22,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6068,267588,8,,,187855,52,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,611,100,,,0,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6132,396074,93,,,357821,88,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6135,480614,7,,,330330,14,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,614,23262,1,,,22944,41,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,615221,422479,35,,,305579,7,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,615231,8600,,,0,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,61558,37891,29,,,25708,49,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6156,41158,97,,,28495,17,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6188,6951,99,,,4500,48,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6226,97786,57,,,79169,98,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6228,517446,21,,,341052,52,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6231,237172,18,,,147824,71,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6236,27773,97,,,26123,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6238,50453,,,36307,93,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6241,105189,49,,,84572,72,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6247,2500,,,1872,73,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6256,900,,,316,78,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6257,21348,,,11469,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6261,750,,,456,44,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,627,7191,93,,,5416,74,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6281,18000,,,12534,61,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6282,86937,69,,,50004,4,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6283,178507,,,141164,64,,,
