"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","18/0945/UAGP","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","7ème arrondissement - Quartier le Pharo - Boulevard Charles Livon - Appel à projets visant la reconversion du Fort d'Entrecasteaux - Principe de bail emphytéotique administratif au profit de la SARL ALTERNA et mise à disposition anticipée.","https://documents.e-mrs.fr/cfb88a06-0d51-4243-a09b-92d1effcded3"
"Marseille","21130055300016","18/0946/UAGP","2018-10-08","3.3","Domaine et patrimoine/Locations","PREF013","SERVICE DE L'ACTION FONCIERE- 10ème arrondissement - Saint Tronc - 60, rue Verdillon - Approbation de l'avenant au bail emphytéotique signé le 30 mai 2012 avec l'association SERENA.","https://documents.e-mrs.fr/d0e06d67-1ac7-428c-9ab7-61f0fef1ec02"
"Marseille","21130055300016","18/0947/UAGP","2018-10-08","1.6","Commande publique/Actes relatifs à la maîtrise d'oeuvre","PREF013","2ème et 3ème arrondissements - ZAC de la Méditerranée - Avenant à la convention de réalisation, de financement et de remise d'ouvrage du groupe scolaire Ruffi.","https://documents.e-mrs.fr/503e3cda-30d9-4b01-a0ec-799d0b591782"
"Marseille","21130055300016","18/0948/UAGP","2018-10-08","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Programme DSU - 2ème série d'opérations d'investissement 2018","https://documents.e-mrs.fr/0ae6c93d-f56a-4fab-939e-3b30b36489e2"
"Marseille","21130055300016","18/0949/UAGP","2018-10-08","7.10","Finances locales/Divers","PREF013","Guichet unique pour l'emploi - Approbation de la charte pour l'emploi entre la Ville de Marseille et Burger King.","https://documents.e-mrs.fr/6e2ca0b6-01b0-4ea2-aa7b-b68ebf26038c"
"Marseille","21130055300016","18/0709/DDCV","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","DIRECTION DE LA MER - Ex-hangar IFREMER - Réalisation de travaux de sécurité - 149, plage de l'Estaque - 16ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux.","https://documents.e-mrs.fr/ec5e0074-9d59-4b57-bf3b-368808ec7c2c"
"Marseille","21130055300016","18/0950/ECSS","2018-10-08","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Approbation d'une convention partenariale entre l'Association Coup de Pouce et la Ville de Marseille","https://documents.e-mrs.fr/be301bfe-1a8c-459b-bd52-ee64b77116e4"
"Marseille","21130055300016","18/0951/ECSS","2018-10-08","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Modification du règlement de fonctionnement des établissements municipaux d'accueil du jeune enfant.","https://documents.e-mrs.fr/1ed061a6-2498-4286-b538-71c33ed4d5f2"
"Marseille","21130055300016","18/0952/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution de subventions de fonctionnement aux associations et organismes à but non lucratif EPISEC, IFAC.","https://documents.e-mrs.fr/5469ab75-fdee-46de-ad8a-e61a0cc5cca0"
"Marseille","21130055300016","18/0953/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et la société des Amis du Louvre pour une opération de communication.","https://documents.e-mrs.fr/a0d31152-7cdb-4f03-bf71-88fb8002c689"
"Marseille","21130055300016","18/0954/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et le lycée Diderot pour la création de dispositifs de médiation culturelle dans le cadre de l'exposition "Le 68 des enfants".","https://documents.e-mrs.fr/ed4012c1-43f3-4f96-9b99-39342696e953"
"Marseille","21130055300016","18/0955/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et l'association "Provence Egyptologie" pour l'organisation d'un cycle de conférences et d'ateliers à la bibliothèque de l'Alcazar.","https://documents.e-mrs.fr/9d21eea3-23f7-47f4-b739-aa7301ece26f"
"Marseille","21130055300016","18/0956/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et le Conseil Départemental des Bouches-du-Rhône pour la réalisation d'une exposition intitulée "On n'a rien inventé!" présentée au musée d'Histoire de Marseille du 15 juin au 29 septembre 2019.","https://documents.e-mrs.fr/59b84edf-70bd-4504-9fbc-562017aa2e19"
"Marseille","21130055300016","18/0957/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et l'association Provence Tourisme.","https://documents.e-mrs.fr/7bc4daf3-7849-4d44-9215-1e192e9e2472"
"Marseille","21130055300016","18/0958/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et l'association "Courant d'Art" pour une collaboration autour d'une programmation culturelle dans les musées de Marseille.","https://documents.e-mrs.fr/f9c6f073-865e-4eaa-b7a9-1ecd9e0ea959"
"Marseille","21130055300016","18/0959/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'un protocole transactionnel conclu entre la Ville de Marseille et l'association "Musique, Conte, Etc. Productions" pour le règlement des frais engagés  pour des prestations de contes non musicaux.","https://documents.e-mrs.fr/15ff42f7-1950-4877-9dd3-66c2ca283e29"
"Marseille","21130055300016","18/0710/DDCV","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Création d'un poste de secours des maîtres nageurs sauveteurs de la Calanque de Sormiou - 9ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement","https://documents.e-mrs.fr/183e96b7-5dfa-4f6c-bb53-9adef7d9885e"
"Marseille","21130055300016","18/0960/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Acquisition d'une oeuvre d'art par la Ville de Marseille au profit du Musée des Arts décoratifs, de la faïence et de la mode - Château Borély.","https://documents.e-mrs.fr/cabba4eb-9cc5-4cbf-8a9c-d97a843f3d98"
"Marseille","21130055300016","18/0961/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention de partenariat conclue entre la Ville de Marseille et la société Radio France/France Bleu Provence pour la saison 2018-2019.","https://documents.e-mrs.fr/5a8ef5b9-9aab-43f0-be7e-08a96c4133b7"
"Marseille","21130055300016","18/0962/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation des conventions de partenariat conclues entre la Ville de Marseille et diverses institutions et établissements de santé pour des actions culturelles.","https://documents.e-mrs.fr/05d37278-062a-4852-8bbc-d02c7d93d01b"
"Marseille","21130055300016","18/0963/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation des conventions de partenariat conclues entre la Ville de Marseille et diverses institutions et maisons de retraite pour des interventions d'artistes de l'Opéra de Marseille.","https://documents.e-mrs.fr/c6238fd9-4939-4f58-a939-767f4c1084aa"
"Marseille","21130055300016","18/0964/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","ODEON - Approbation d'une convention de partenariat conclue entre la Ville de Marseille et la société Indigo Infra France pour la saison 2018-2019.","https://documents.e-mrs.fr/46516810-fc9c-4ffe-b3f8-58db0e3b77b7"
"Marseille","21130055300016","18/0965/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention de mise à disposition de l'Orchestre et du Choeur de l'Opéra de Marseille conclue entre la Ville de Marseille et la société Celeste Productions pour l'organisation d'un concert le 17 octobre 2018 au Théâtre des Champs Elysées à Paris.","https://documents.e-mrs.fr/4edcf2dc-63ce-475b-b7ec-be705ed93189"
"Marseille","21130055300016","18/0966/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution de subventions à des associations de solidarité, de lutte contre l'exclusion et d'intégration - Hors libéralités - 2ème répartition 2018.","https://documents.e-mrs.fr/d9cb67e4-b39c-4ccd-9086-1cd59dbe0eb1"
"Marseille","21130055300016","18/0967/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution de subventions à des associations de solidarité de lutte contre l'exclusion et d'intégration - Libéralités - 2ème répartition 2018.","https://documents.e-mrs.fr/6277cde5-6e2c-4cf5-926e-a079b8f659c5"
"Marseille","21130055300016","18/0968/ECSS","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Politique tarifaire des Sports - Modification de la grille tarifaire applicable au 1er septembre 2018.","https://documents.e-mrs.fr/98809018-586a-4d91-ac6c-d6e745fe844d"
"Marseille","21130055300016","18/0969/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations sportives - 4ème répartition 2018 - Approbation de conventions - Budget primitif 2018.","https://documents.e-mrs.fr/4e4e8618-04b7-4956-b4d1-883ebc16803d"
"Marseille","21130055300016","18/0711/DDCV","2018-10-08","7.5","Finances locales/Subventions","PREF013","Contrat de Baie - Approbation de la participation financière pour la mise en sécurité des anciens dépôts massifs de scories du littoral sud - Approbation de l'affectation de l'autorisation de programme - Approbation de la convention de partenariat.","https://documents.e-mrs.fr/02a46f29-9ccf-4051-b4c2-7e5055039705"
"Marseille","21130055300016","18/0970/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à la Société Anonyme Sportive Professionnelle (SASP) Olympique de Marseille - Centre d'entrainement Robert Louis Dreyfus - 33, traverse la Martine - 12ème arrondissement.","https://documents.e-mrs.fr/2a51f405-c164-478a-9233-6efe200f9ccc"
"Marseille","21130055300016","18/0971/ECSS","2018-10-08","8.2","Aide sociale","PREF013","Attribution de subventions à des associations agissant en faveur des droits des femmes - 3ème répartition 2018.","https://documents.e-mrs.fr/b3e04c31-85f6-425f-a82c-96a4c62e744b"
"Marseille","21130055300016","18/0974/ECSS","2018-10-08","8.2","Aide sociale","PREF013","Attribution de subventions à des associations d'intérêt social - 3ème répartition 2018.","https://documents.e-mrs.fr/91b1ae7c-548e-4205-8555-be7ba2b897a9"
"Marseille","21130055300016","18/0975/DDCV","2018-10-08","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Contrat de Baie - Attribution d'une subvention à l'association « Robins des Villes » - Approbation de la convention de subvention associée.","https://documents.e-mrs.fr/9c8ef0d6-d60f-4ef4-8bd3-5b0a7414892b"
"Marseille","21130055300016","18/0976/DDCV","2018-10-08","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Contrat de Baie - Attribution d'une subvention à l'association Robins des Villes - Approbation d'une convention - Budget Primitif 2018.","https://documents.e-mrs.fr/9471a83e-8062-4da0-875c-346ee85d5ede"
"Marseille","21130055300016","18/0977/DDCV","2018-10-08","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Jeux Olympiques et Paralympiques - Droits de vote du représentant de la Ville de Marseille au sein du conseil d'administration de la Société de Livraison des Ouvrages Olympiques.","https://documents.e-mrs.fr/7c481b4b-5fb3-40d2-bf12-a93dc4c65a27"
"Marseille","21130055300016","18/0978/DDCV","2018-10-08","1.5","Commande publique/Transactions (protocole d'accord transactionnel)","PREF013","Approbation du protocole transactionnel entre la Ville de Marseille et la SARL Balle de Match pour le règlement du litige concernant le marché 2018-2360.","https://documents.e-mrs.fr/7660f942-92ca-4b00-ac9f-9222bd695f15"
"Marseille","21130055300016","18/0979/DDCV","2018-10-08","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Convention relative à l'indemnisation des gardes et astreintes effectuées par les médecins du Service de Santé des Armées affectés au Bataillon de Marins-Pompiers de Marseille.","https://documents.e-mrs.fr/f3ea059b-0a63-4c2a-9e91-086ffcd00145"
"Marseille","21130055300016","18/0712/DDCV","2018-10-08","1.2","Commande publique/Délégations de service public","PREF013","Plage des Catalans - Concession de plage artificielle - Renouvellement d'attribution des lots 1 et 2 de sous-traités de plage - Lancement de la procédure d'attribution.","https://documents.e-mrs.fr/ac23223b-f2c5-4368-8523-a74e1a5d4e35"
"Marseille","21130055300016","18/0980/DDCV","2018-10-08","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Convention relative aux contributions du Bataillon de Marins-Pompiers de Marseille aux opérations de recherche et de sauvetage en mer.","https://documents.e-mrs.fr/1deecc0f-5906-4049-af5a-7005e95bde1b"
"Marseille","21130055300016","18/0981/DDCV","2018-10-08","7.5","Finances locales/Subventions","PREF013","Participation de la Ville de Marseille au Consumer Electronic Show (CES) à Las Vegas au Nevada du 8 au 11 janvier 2019 - Autorisation d'une délégation au Consumer Electronic Show - Frais Réels - Approbation d'une convention de partenariat avec la Chambre de Commerce.","https://documents.e-mrs.fr/a5362e48-f188-4834-bef6-2e7f4c55b482"
"Marseille","21130055300016","18/0982/EFAG","2018-10-08","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Unicil - La Castellane - Réhabilitation de 340 logements dans le 16ème arrondissement.","https://documents.e-mrs.fr/73e9782b-4d51-46d5-af8d-fa637fcec250"
"Marseille","21130055300016","18/0983/EFAG","2018-10-08","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société SNI Sud-Est - Le coteau de Bel Air - construction de 13 logements sociaux dans le 14ème arrondissement.","https://documents.e-mrs.fr/8f29caec-06ef-41f7-be92-8f5bda28ecad"
"Marseille","21130055300016","18/0984/EFAG","2018-10-08","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société UNICIL - Bon Secours - Réhabilitation de 70 logements dans le 14ème arrondissement.","https://documents.e-mrs.fr/6dd41d31-0867-4b42-bb9f-eaaba87d3ed3"
"Marseille","21130055300016","18/0985/EFAG","2018-10-08","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Marseille Habitat - Les Terrasses de Saint-Just - Acquisition et amélioration de 9 logements locatifs sociaux dans le 13ème arrondissement.","https://documents.e-mrs.fr/926e3f21-6611-43cc-bae1-445ca110df36"
"Marseille","21130055300016","18/0685/DDCV","2018-10-08","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Désignation du représentant de la Ville de Marseille et de son suppléant au sein de l'association des Communes Forestières des Bouches-du-Rhône.","https://documents.e-mrs.fr/90637d21-4532-4135-ac62-f07cf50030f5"
"Marseille","21130055300016","18/0986/EFAG","2018-10-08","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Unicil - Réaménagement auprès de la banque Arkea de cinq emprunts initialement garantis par la Ville.","https://documents.e-mrs.fr/ec4b7017-3ce6-4bea-9ac6-d89e557a2c8b"
"Marseille","21130055300016","18/0987/EFAG","2018-10-08","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Unicil - Le Pharo - Réhabilitation de 209 logements PAM dans le 7ème arrondissement.","https://documents.e-mrs.fr/c24e2a1d-36b5-4cf9-8101-d45e7052ce46"
"Marseille","21130055300016","18/0988/EFAG","2018-10-08","3.3","Domaine et patrimoine/Locations","PREF013","Garantie d'emprunt - Société Unicil - La Butte des Carmes - Réhabilitation de 106 logements PAM dans le 2ème arrondissement.","https://documents.e-mrs.fr/8b507fed-34f5-4bf1-901b-e8db7841de19"
"Marseille","21130055300016","18/0989/EFAG","2018-10-08","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Unicil - Sauveur Tobelem - Réhabilitation de 39 logements PAM dans le 7ème arrondissement.","https://documents.e-mrs.fr/a438e91a-e97a-4f77-8bd0-5f64b65b616e"
"Marseille","21130055300016","18/0713/DDCV","2018-10-08","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Politique de la Mer et du Littoral - Plan Nautisme et Plongée - Partenariat avec la Ligue Provence-Alpes-Côte d'Azur de la Fédération Française de Voile - Approbation d'une convention cadre.","https://documents.e-mrs.fr/e26df2e6-ab02-4f99-9b5b-fb01c7fcd26f"
"Marseille","21130055300016","18/0990/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention exceptionnelle à la Fédération Française de Sexologie et de Santé Sexuelle pour l'organisation des 11ème Assises Françaises de Sexologie et de Santé Sexuelle - Approbation d'une convention.","https://documents.e-mrs.fr/dbb5f39c-8c31-4a31-a78c-363c520f1736"
"Marseille","21130055300016","18/0992/UAGP","2018-10-08","7.6","Finances locales/Contributions budgétaires","PREF013","Approbation de la participation de la Ville de Marseille aux frais de structure du GIP MRU pour l'année 2018 - Approbation de l'avenant n°14 à la convention n°04/0892.","https://documents.e-mrs.fr/ee2939f8-1a4c-4f5d-8366-329400622e72"
"Marseille","21130055300016","18/0993/ECSS","2018-10-08","8.2","Aide sociale","PREF013","Attribution de subventions aux équipements sociaux - 3ème répartition 2018.","https://documents.e-mrs.fr/24e50aba-e4f0-45db-9a12-c4b092b2dd8c"
"Marseille","21130055300016","18/0994/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations conduisant des actions dans le cadre de Marseille Aide à la Réussite Scolaire (MARS) - Versement du solde des subventions de l'année scolaire 2017-2018.","https://documents.e-mrs.fr/5596f63f-974d-45eb-a98b-1027369b7f40"
"Marseille","21130055300016","18/0996/ECSS","2018-10-08","8.1","Enseignement","PREF013","Approbation et signature d'une convention cadre de mise à disposition des données entre la Ville de Marseille et l'Académie d'Aix-Marseille.","https://documents.e-mrs.fr/fe248723-6938-437a-8a2c-2e64d3381aba"
"Marseille","21130055300016","18/0997/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille, le Service Pénitentiaire d'Insertion et de Probation (SPIP), le Centre Pénitentiaire de Marseille (CPM) et l'Agence Régionale du Livre de la Région Provence-Alpes-Côte d'Azur (ArL PACA) pour le développement des bibliothèques du Centre Pénitentiaire de Marseille.","https://documents.e-mrs.fr/30ca165c-0b85-4c7e-8011-8abe7072c4a4"
"Marseille","21130055300016","18/0998/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention conclue entre la Ville de Marseille et la Métropole Aix-Marseille Provence pour l'accueil des manifestations dans le cadre de l'événement "Lecture par nature 2018".","https://documents.e-mrs.fr/58a88c55-11a5-4e05-8d5e-6340f3b2beac"
"Marseille","21130055300016","18/0999/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention conclue entre la Ville de Marseille et l'Institut Culturel Italien de Marseille pour la coproduction du "Récital Rossinien" le 10 novembre 2018 - Approbation de l'avenant n°2 associant la Ville de Marseille au théâtre du Capitole de Toulouse Métropole et à l'Opéra de Monte Carlo, pour la coproduction de l'ouvrage "Carmen" de Georges Bizet.","https://documents.e-mrs.fr/6b685f18-79d4-471c-8d8a-81f59fbae293"
"Marseille","21130055300016","18/0714/DDCV","2018-10-08","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Participation de la Ville de Marseille au programme européen LIFE 16NAT/FR/000593 visant la restauration des continuités écologique des habitats littoraux - Approbation de la convention.","https://documents.e-mrs.fr/d4d444e2-ff7b-41a0-a72a-7f28b41467c1"
"Marseille","21130055300016","18/1000/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention de mise à disposition de l'Orchestre Philharmonique de Marseille conclue entre la Ville de Marseille et l'association pour le Festival "Musiques Interdites".","https://documents.e-mrs.fr/c9cfae3c-2770-447c-b9dc-bb24faf0d083"
"Marseille","21130055300016","18/1001/ECSS","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Modernisation de la pelouse du stade Di Giovanni et travaux annexes, 89, boulevard Tellène, 7ème arrondissement - Approbation de l'augmentation de l'affectation d'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/0cc4781d-fbbf-4e88-9a3b-2e3da169b1e4"
"Marseille","21130055300016","18/1003/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Approbation d'attribution de subventions de fonctionnement et d'aide à l'action année 2018 aux associations culturelles - 4ème répartition - Approbation des conventions et des avenants aux conventions conclues entre la Ville de Marseille et diverses associations.","https://documents.e-mrs.fr/1fb92234-9fe5-431e-8528-ee390bce28bd"
"Marseille","21130055300016","18/1004/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention de fonctionnement à l'association "Cité de la Musique de Marseille" - Approbation de la convention de financement conclue entre la Ville de Marseille et l'association "Cité de la Musique de Marseille".","https://documents.e-mrs.fr/16bdeb77-72d9-41b8-852b-a55289fa9946"
"Marseille","21130055300016","18/0715/DDCV","2018-10-08","7.5","Finances locales/Subventions","PREF013","Politique de la mer et du littoral - Attribution d'une subvention pour l'année 2018 et approbation de la convention associée passée avec l'association "Mediterranean Protected Areas Network" (MedPAN) - Approbation d'une convention associée.","https://documents.e-mrs.fr/b08ae3cf-0797-478b-9785-7e9941b7e16d"
"Marseille","21130055300016","18/0716/DDCV","2018-10-08","7.5","Finances locales/Subventions","PREF013","Mission Sensibilisation - Attribution d'une subvention à l'association La Lyrone - Approbation de la convention associée.","https://documents.e-mrs.fr/1d833af8-eaab-41e6-a786-7499e2628609"
"Marseille","21130055300016","18/0717/DDCV","2018-10-08","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Approbation de la gratuité du stationnement payant pour les véhicules de police en intervention.","https://documents.e-mrs.fr/651527c8-b0cb-4614-8a63-c76a11fc24b9"
"Marseille","21130055300016","18/0718/DDCV","2018-10-08","1.3","Commande publique/Conventions de mandat","PREF013","Approbation de la convention relative au versement du produit des forfaits post-stationnement (FPS) de la commune de Marseille gestionnaire du stationnement payant sur voirie à la Métropole Aix-Marseille Provence.","https://documents.e-mrs.fr/2bea7e81-dbac-425e-93de-b65d86b5e2fe"
"Marseille","21130055300016","18/0719/DDCV","2018-10-08","8.3","Voirie","PREF013","Approbation de dénomination de voies.","https://documents.e-mrs.fr/9c538d6a-bb9c-4325-ac65-0697eab2a744"
"Marseille","21130055300016","18/0720/DDCV","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Réalisation d'études géotechniques et de diagnostics de sols pollués sur le territoire communal de Marseille - Approbation du renouvellement de l'opération.","https://documents.e-mrs.fr/1db52ca8-946a-4784-b7f6-7efd601f3de8"
"Marseille","21130055300016","18/0721/EFAG","2018-10-08","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Révision de l'inventaire des équipements dont la gestion est transférée aux Mairies de Secteur.","https://documents.e-mrs.fr/c1b9e100-6678-4158-83c5-5bb3da3bc989"
"Marseille","21130055300016","18/0722/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Dotations financières 2019 allouées aux Mairies de Secteur.","https://documents.e-mrs.fr/011a7b10-88e9-4e65-ac4e-45667c64902a"
"Marseille","21130055300016","18/0686/DDCV","2018-10-08","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Approbation de l'actualisation de la charte de végétalisation de l'espace public marseillais, du modèle de demande de végétalisation de l'espace public et du Visa Vert.","https://documents.e-mrs.fr/a41018d5-66c9-4b7f-bc80-b723804b84de"
"Marseille","21130055300016","18/0724/EFAG","2018-10-08","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Réorganisation de la Direction Générale Adjointe du Numérique et du Système d'Information (DGANSI).","https://documents.e-mrs.fr/122d9a3d-4b65-463c-bfa9-d274c7bf4bda"
"Marseille","21130055300016","18/0725/EFAG","2018-10-08","4.1","Fonction publique/Personnel titulaires et stagiaires de la","PREF013","Modification de l'organigramme.","https://documents.e-mrs.fr/7443a1ec-512d-445a-8c90-c61fcbcbd62a"
"Marseille","21130055300016","18/0726/EFAG","2018-10-08","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Missions de la Direction - Adoption d'une charte d'audit - Création du comité d'audit.","https://documents.e-mrs.fr/9d7c9061-e053-4510-8712-bd8405014c06"
"Marseille","21130055300016","18/0727/EFAG","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Réorganisation et création d'un service « Pilotage et Innovation ».","https://documents.e-mrs.fr/876728a7-1141-4bd5-997d-f64b80435b94"
"Marseille","21130055300016","18/0728/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Développement Territorial - Désignation du représentant de la Ville de Marseille au sein des instances du Conseil de Surveillance du Grand Port Maritime de Marseille.","https://documents.e-mrs.fr/1eddf50a-53b2-4c01-9d8b-a54c628aafb2"
"Marseille","21130055300016","18/0729/EFAG","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Adoption d'un avenant n°3 à la Convention ACTES (Aide au Contrôle de légaliTé dématErialisée).","https://documents.e-mrs.fr/bda99ff2-1004-4478-8bc6-706f78925dff"
"Marseille","21130055300016","18/0730/EFAG","2018-10-08","4.1","Fonction publique/Personnel titulaires et stagiaires de la","PREF013","Policière municipale victime d'une agression en service le 28 mars 2015.","https://documents.e-mrs.fr/e3b0896f-3053-49ff-b6b7-81f8b1a5bc1d"
"Marseille","21130055300016","18/0731/EFAG","2018-10-08","4.1","Fonction publique/Personnel titulaires et stagiaires de la","PREF013","Indemnisation d'agents municipaux au titre de la protection fonctionnelle.","https://documents.e-mrs.fr/a39423e9-9059-4a98-95ce-09f3ac3a999b"
"Marseille","21130055300016","18/0732/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Indemnisation à titre de réparation de dommages causés du fait de l'activité des services municipaux.","https://documents.e-mrs.fr/7651e273-9cc9-4920-aafe-81f1a5a3b403"
"Marseille","21130055300016","18/0687/DDCV","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Travaux de créations, de grosses réparations de la Ville de Marseille - Approbation du renouvellement des opérations de créations, de grosses réparations pour les 4ème, 5ème, 11ème, 12ème, 13ème, 14ème, 15ème et 16ème arrondissements.","https://documents.e-mrs.fr/6552323e-458d-44a3-a394-b788d0130e68"
"Marseille","21130055300016","18/0733/EFAG","2018-10-08","1.2","Commande publique/Délégations de service public","PREF013","Remboursement au Fonds d'Indemnisation des Victimes de l'Amiante (FIVA) de l'indemnisation versée au titre des préjudices liés à l'exposition à l'amiante de monsieur Laurens Maurice, ancien agent municipal victime d'une maladie professionnelle.","https://documents.e-mrs.fr/ac398ec3-dd09-4d98-a8ab-8fce3601f85a"
"Marseille","21130055300016","18/0734/EFAG","2018-10-08","1.2","Commande publique/Délégations de service public","PREF013","Approbation d'une convention avec Pôle Emploi pour la gestion des allocations d'aide de retour à l'emploi.","https://documents.e-mrs.fr/50483b07-f5c3-496a-9942-6d0aaa5b421a"
"Marseille","21130055300016","18/0735/EFAG","2018-10-08","1.2","Commande publique/Délégations de service public","PREF013","Accueil d'une nouvelle promotion d'apprentis au sein des services municipaux dans le secteur sanitaire et social.","https://documents.e-mrs.fr/fc0f75a7-9ed2-4d57-9ab4-e2bc2e0aa74f"
"Marseille","21130055300016","18/0736/EFAG","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Dispositions à prendre au regard de la fin des tarifs réglementés de vente de gaz - Approbation d'une Convention avec l'UGAP.","https://documents.e-mrs.fr/b1f6804b-3718-480c-9f42-f7a6e4299736"
"Marseille","21130055300016","18/0737/EFAG","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Convention de partenariat avec la société Orange France pour l'expérimentation d'une plate forme d'infrastructures 5G à Marseille.","https://documents.e-mrs.fr/d59a96e8-3cc3-42bf-a414-81acb07cabf4"
"Marseille","21130055300016","18/0738/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Approbation d'une convention de partenariat avec la Tribune Nouvelle pour l'organisation du Forum Smart City à Marseille.","https://documents.e-mrs.fr/6c932c63-d7c1-4852-9e56-c2dd393aa6e4"
