﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84067_0063_00589;84067;Loriol-du-Comtat;;;Route de la Tranchée;;589;;entrée;862039.21;6333620.11;5.0234469;44.0828973;;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0063_00589;84067;Loriol-du-Comtat;;;Route de la Tranchée;;589;;bâtiment;862169.52;6333655.76;5.0250848;44.0831881;840670000B0568;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0063_00435;84067;Loriol-du-Comtat;;;Route de la Tranchée;;435;;entrée;862036.41;6333624.53;5.0234134;44.0829378;;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0063_00591;84067;Loriol-du-Comtat;;;Route de la Tranchée;;591;;entrée;862039.63;6333624.83;5.0234536;44.0829397;;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0063_00593;84067;Loriol-du-Comtat;;;Route de la Tranchée;;593;;entrée;862041.26;6333621.93;5.023473;44.0829132;;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0063_01420;84067;Loriol-du-Comtat;;;Route de la Tranchée;;1420;;entrée;862389.07;6333038.28;5.0276273;44.0775817;840670000C0372;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0063_02080;84067;Loriol-du-Comtat;;;Route de la Tranchée;;2080;;entrée;862677.24;6332524.18;5.0310588;44.0728895;840670000C0384;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0040_00001;84067;Loriol-du-Comtat;;;Place du Village;;1;;entrée;860209.85;6332901.92;5.0003856;44.076855;840670000C0039;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0063_02172;84067;Loriol-du-Comtat;;;Route de la Tranchée;;2172;;entrée;862705.62;6332409.64;5.0313762;44.0718523;840670000C1919;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0044_00011;84067;Loriol-du-Comtat;;;Rue de l'Eglise;;11;;bâtiment;860255.53;6332913.14;5.0009593;44.0769455;840670000C0043;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0058_00092;84067;Loriol-du-Comtat;;;Avenue de la Ramadone;;92;;entrée;860409.41;6332718.97;5.0028183;44.0751634;840670000C0812;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0060_00291;84067;Loriol-du-Comtat;;;Chemin de Tamaris;;291;;entrée;860009.84;6333967.21;4.9982259;44.0864855;840670000A0434;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0014_00604;84067;Loriol-du-Comtat;;;Chemin Barriot;;604;;entrée;861494.23;6332675.89;5.0163435;44.0745273;840670000C1925;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0021_01115;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;1115;;entrée;862358.99;6332164.23;5.0269718;44.0697245;840670000C0420;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x006_00269;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;269;;entrée;861565.88;6332446.94;5.0171646;44.0724509;840670000C0931;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_01083;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;1083;;entrée;862319.43;6332146.79;5.0264725;44.0695767;840670000C0451;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0021_01113;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;1113;;entrée;862358.22;6332164.34;5.0269622;44.0697257;840670000C0420;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0043_01462;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;1462;;entrée;861794.55;6333160.59;5.0202463;44.0788192;840670000C0177;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0041_00820;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;820;;entrée;860667.55;6332489.27;5.0059672;44.0730377;840670000C1908;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x050_00511;84067;Loriol-du-Comtat;;;Chemin du Pont de Maupas;;511;;bâtiment;859081.16;6333618.8;4.986524;44.0835615;840670000A0731;commune de Loriol-du-Comtat;2023-12-20;1
;84067_0041_00793;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;793;;bâtiment;860699.16;6332500.72;5.0063653;44.0731335;840670000C1114;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x005_00245;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;245;;segment;861043.41;6331333.8;5.0102907;44.0625555;8400670000D0353;commune de Loriol-du-Comtat;2023-11-23;0
;84067_0041_00805;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;805;;bâtiment;860734.87;6332523.07;5.0068181;44.0733264;840670000C1115;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x006_00271;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;271;;entrée;861591.34;6332434.55;5.0174784;44.0723336;840670000C1201;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x050_00509;84067;Loriol-du-Comtat;;;Chemin du Pont de Maupas;;509;;bâtiment;859063.1;6333618.71;4.9862985;44.0835648;840670000A0732;commune de Loriol-du-Comtat;2023-12-20;1
;84067_0058_00110;84067;Loriol-du-Comtat;;;Avenue de la Ramadone;;110;;entrée;860407.25;6332699.03;5.0027851;44.0749845;840670000C0813;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0012_00225;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;225;;bâtiment;860557.63;6333424.73;5.0048919;44.0814795;840670000B0758;commune de Loriol-du-Comtat;2023-11-22;1
;84067_x028_01150;84067;Loriol-du-Comtat;;;Chemin du Mourre de l'Eouze;;1150;;bâtiment;860052.46;6334379.52;4.9988883;44.0901854;840670000A0543;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x050_00333;84067;Loriol-du-Comtat;;;Chemin du Pont de Maupas;;333;;bâtiment;859084.36;6333354.67;4.9864808;44.0811843;840670000A0589;commune de Loriol-du-Comtat;2023-12-20;1
;84067_0012_00315;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;315;;entrée;860641.94;6333489.7;5.0059649;44.0820449;840670000B0842;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0043_01460;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;1460;;entrée;861792.43;6333161.28;5.0202201;44.078826;840670000C0177;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0041_00815;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;815;;entrée;860726.69;6332445.94;5.0066915;44.0726343;840670000C0070;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0012_00285;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;285;;bâtiment;860626.79;6333473.98;5.0057708;44.0819068;840670000B0463;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0041_00031;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;31;;entrée;860372.77;6332883.88;5.0024133;44.0766555;840670000C0746;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0043_00030;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;30;;entrée;860387.52;6332986.8;5.0026299;44.0775782;840670000C0655;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0012_00435;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;435;;entrée;860695.04;6333574.32;5.0066544;44.082794;840670000B0843;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0051_01532;84067;Loriol-du-Comtat;;;Route d'Orange;;1532;;entrée;858959.26;6333189.36;4.9848675;44.0797252;840670000A0001;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0041_00041;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;41;;entrée;860397.77;6332855.0;5.0027162;44.07639;840670000C0738;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_01530;84067;Loriol-du-Comtat;;;Route d'Orange;;1530;;bâtiment;858959.43;6333241.34;4.984886;44.0801928;840670000A0566;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x005_00161;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;161;;entrée;861082.06;6331399.55;5.0107938;44.0631382;840670000D0556;commune de Loriol-du-Comtat;2023-11-23;1
;84067_x006_00273;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;273;;entrée;861582.23;6332429.26;5.017363;44.072288;840670000C0931;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_00563;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;563;;entrée;861927.03;6332282.13;5.021619;44.0708849;840670000C0471;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0046_00050;84067;Loriol-du-Comtat;;;Chemin des Pins;;50;;entrée;861101.55;6331575.99;5.011093;44.0647212;840670000D0624;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0041_00037;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;37;;entrée;860379.06;6332875.82;5.0024893;44.0765816;840670000C0747;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x006_00561;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;561;;entrée;861846.18;6332328.3;5.0206248;44.0713189;840670000C0473;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0012_00275;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;275;;bâtiment;860451.94;6333682.74;5.0036544;44.0838251;840670000B0585;commune de Loriol-du-Comtat;2024-02-22;1
;84067_0021_01025;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;1025;;entrée;862269.65;6332261.7;5.0258881;44.0706221;840670000C1155;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x006_00275;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;275;;entrée;861583.15;6332428.28;5.0173743;44.0722791;840670000C0931;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0012_00811;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;811;;entrée;860861.88;6333816.82;5.008814;44.0849377;840670000B0995;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0051_01534;84067;Loriol-du-Comtat;;;Route d'Orange;;1534;;entrée;858957.1;6333191.96;4.9848413;44.0797491;840670000A0001;commune de Loriol-du-Comtat;2024-03-18;1
;84067_x050_00711;84067;Loriol-du-Comtat;;;Chemin du Pont de Maupas;;711;;bâtiment;859097.49;6333749.86;4.9867688;44.084737;840670000A0038;commune de Loriol-du-Comtat;2024-01-30;1
;84067_0046_00701;84067;Loriol-du-Comtat;;;Chemin des Pins;;701;;entrée;860501.48;6331532.95;5.0035918;44.0644713;840670000D0685;commune de Loriol-du-Comtat;2023-12-15;1
;84067_x050_00717;84067;Loriol-du-Comtat;;;Chemin du Pont de Maupas;;717;;bâtiment;859077.99;6333748.04;4.9865249;44.084725;840670000A0039;commune de Loriol-du-Comtat;2024-02-07;1
;84067_x050_00715;84067;Loriol-du-Comtat;;;Chemin du Pont de Maupas;;715;;bâtiment;859067.89;6333743.82;4.9863975;44.0846894;840670000A0039;commune de Loriol-du-Comtat;2024-02-07;1
;84067_0014_00040;84067;Loriol-du-Comtat;;;Chemin Barriot;;40;;bâtiment;861331.45;6332184.66;5.0141555;44.070145;840670000C0880;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0043_00555;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;555;;entrée;860903.44;6333102.35;5.0091058;44.0784999;840670000B0740;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0014_00190;84067;Loriol-du-Comtat;;;Chemin Barriot;;190;;bâtiment;861345.13;6332367.81;5.0143846;44.0717897;840670000C1037;commune de Loriol-du-Comtat;2024-02-22;1
;84067_0014_00186;84067;Loriol-du-Comtat;;;Chemin Barriot;;186;;bâtiment;861304.77;6332374.87;5.0138831;44.0718625;840670000C0524;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0041_00743;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;743;;entrée;860665.79;6332514.28;5.0059531;44.0732632;840670000C1031;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0043_01320;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;1320;;entrée;861697.66;6333191.6;5.0190469;44.0791206;840670000C0848;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0012_00255;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;255;;bâtiment;860390.41;6333392.18;5.0027944;44.0812249;840670000B0540;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00184;84067;Loriol-du-Comtat;;;Chemin Barriot;;184;;bâtiment;861322.64;6332367.44;5.0141038;44.0717915;840670000C0524;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_00265;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;265;;bâtiment;860351.84;6333489.98;5.0023439;44.0821137;840670000B0542;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01942;84067;Loriol-du-Comtat;;;Route de Carpentras;;1942;;entrée;861904.21;6332018.65;5.0212501;44.0685196;840670000D1122;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01944;84067;Loriol-du-Comtat;;;Route de Carpentras;;1944;;entrée;862018.37;6332011.64;5.0226724;44.0684302;840670000D0143;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0043_00099;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;99;;bâtiment;860435.59;6333095.17;5.0032643;44.0785422;840670000B0912;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00189;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;189;;bâtiment;860583.17;6333145.96;5.0051223;44.0789655;840670000B0937;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00195;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;195;;bâtiment;860596.97;6333112.12;5.0052838;44.0786579;840670000B0940;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00990;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;990;;bâtiment;861374.06;6332918.42;5.014921;44.0767371;840670000C0156;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0061_00293;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;293;;bâtiment;861364.46;6331912.71;5.0144808;44.0676905;840670000D0022;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0013_00040;84067;Loriol-du-Comtat;;;Route d'Aubignan;;40;;bâtiment;860392.47;6332935.85;5.0026757;44.0771186;840670000C0657;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0013_00400;84067;Loriol-du-Comtat;;;Route d'Aubignan;;400;;bâtiment;860691.44;6333248.23;5.0065061;44.0798609;840670000B0794;commune de Loriol-du-Comtat;2023-11-09;1
;84067_a024_00036;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;36;;entrée;860485.26;6332976.94;5.0038468;44.0774671;840670000C1547;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00078;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;78;;entrée;860526.93;6332992.42;5.0043717;44.0775968;840670000C1545;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a026_00086;84067;Loriol-du-Comtat;;;Lotissement la Roubine;;86;;bâtiment;861180.37;6331826.59;5.0121563;44.066958;840670000D0833;commune de Loriol-du-Comtat;2023-12-21;1
;84067_x054_00089;84067;Loriol-du-Comtat;;;Impasse la Roubine;;89;;entrée;861063.27;6331896.02;5.0107172;44.0676094;840670000D0975;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00079;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;79;;entrée;860521.29;6333008.26;5.0043063;44.0777407;840670000C1523;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00108;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;108;;entrée;860560.26;6333007.03;5.0047923;44.0777207;840670000C1544;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00159;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;159;;entrée;860600.9;6333024.25;5.0053051;44.0778664;840670000C1526;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00044;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;44;;entrée;860435.82;6332971.14;5.0032279;44.0774262;840670000C1551;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x010_00016;84067;Loriol-du-Comtat;;;Lotissement le Clocher;;16;;entrée;860354.28;6332779.48;5.0021494;44.0757204;840670000C0991;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01520;84067;Loriol-du-Comtat;;;Route de Carpentras;;1520;;entrée;861511.02;6332073.87;5.0163611;44.0691069;840670000D0008;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_02058;84067;Loriol-du-Comtat;;;Route de Carpentras;;2058;;entrée;862212.66;6331940.02;5.025074;44.067741;840670000D0154;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0030_00016;84067;Loriol-du-Comtat;;;Avenue Frédéric Mistral;;16;;bâtiment;860188.06;6332868.12;5.000103;44.0765558;840670000C0106;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x005_00932;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;932;;délivrance postale;860996.01;6331260.6;5.009676;44.0619078;840670000D1333;commune de Loriol-du-Comtat;2023-11-23;0
;84067_x026_00332;84067;Loriol-du-Comtat;;;Chemin de Meyras;;332;;entrée;861799.91;6333476.44;5.020414;44.0816599;840670000B0265;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x004_00430;84067;Loriol-du-Comtat;;;Chemin des Caunes;;430;;entrée;861541.34;6331220.76;5.0164675;44.0614243;840670000D1269;commune de Loriol-du-Comtat;2023-12-21;1
;84067_a023_00051;84067;Loriol-du-Comtat;;;Lotissement les Vergers du Mourre;;51;;bâtiment;861156.21;6331684.34;5.0118096;44.0656836;840670000D0589;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x006_00180;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;180;;entrée;861498.45;6332472.69;5.0163314;44.0726981;840670000C0514;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_00546;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;546;;entrée;861832.82;6332321.84;5.020456;44.0712639;840670000C0562;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_00686;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;686;;entrée;862017.38;6332230.59;5.02273;44.0704004;840670000C0570;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0023_00146;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;146;;bâtiment;860210.19;6333085.93;5.0004481;44.0785105;840670000B1001;commune de Loriol-du-Comtat;2024-04-17;1
;84067_x024_02005;84067;Loriol-du-Comtat;;;Impasse Germain Nicolet;;2005;;entrée;862124.81;6332119.26;5.024035;44.069374;840670000C0866;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0065_00085;84067;Loriol-du-Comtat;;;Rue les Vergers du Mourre;;85;;bâtiment;861107.5;6331777.01;5.0112312;44.0665286;840670000D1357;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x004_00405;84067;Loriol-du-Comtat;;;Chemin des Caunes;;405;;bâtiment;861610.08;6331457.0;5.0174006;44.0635339;840670000D0828;commune de Loriol-du-Comtat;2024-02-29;1
;84067_0013_00280;84067;Loriol-du-Comtat;;;Route d'Aubignan;;280;;bâtiment;860560.16;6333189.28;5.0048488;44.0793605;840670000B0787;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0012_00376;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;376;;bâtiment;860720.35;6333492.61;5.0069444;44.0820531;840670000B0072;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00597;84067;Loriol-du-Comtat;;;Chemin Barriot;;597;;entrée;861481.95;6332678.67;5.0161911;44.0745551;840670000C0197;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00044;84067;Loriol-du-Comtat;;;Chemin Barriot;;44;;bâtiment;861331.67;6332211.51;5.0141669;44.0703865;840670000C0882;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_01080;84067;Loriol-du-Comtat;;;Chemin Barriot;;1080;;bâtiment;861822.11;6332825.58;5.0204832;44.0757987;840670000C1696;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01447;84067;Loriol-du-Comtat;;;Route de Carpentras;;1447;;bâtiment;861464.07;6332339.9;5.01586;44.0715112;840670000C1079;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_02050;84067;Loriol-du-Comtat;;;Route de Carpentras;;2050;;entrée;862189.93;6331952.45;5.0247943;44.0678581;840670000D0151;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_02040;84067;Loriol-du-Comtat;;;Route de Carpentras;;2040;;entrée;862169.24;6331965.26;5.0245402;44.0679781;840670000D0150;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_02110;84067;Loriol-du-Comtat;;;Route de Carpentras;;2110;;entrée;862271.0;6331902.96;5.0257901;44.0673941;840670000D0158;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0018_00320;84067;Loriol-du-Comtat;;;Chemin Fond;;320;;entrée;860866.09;6332716.43;5.0085171;44.0750361;840670000C1746;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0018_00276;84067;Loriol-du-Comtat;;;Chemin Fond;;276;;bâtiment;860774.92;6332587.35;5.0073382;44.0738956;840670000C1814;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0018_00280;84067;Loriol-du-Comtat;;;Chemin Fond;;280;;entrée;860799.54;6332572.46;5.0076409;44.073756;840670000C1812;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0021_00240;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;240;;bâtiment;861737.44;6332515.3;5.0193275;44.0730265;840670000C1423;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0020_00116;84067;Loriol-du-Comtat;;;Impasse la Grange Blanche;;116;;bâtiment;860635.89;6332291.02;5.0055093;44.0712612;840670000D1276;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0023_00053;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;53;;entrée;860192.99;6332900.17;5.0001747;44.0768431;840670000C2008;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0029_00040;84067;Loriol-du-Comtat;;;Impasse le Mistral;;40;;entrée;860095.37;6332861.73;4.9989442;44.0765195;840670000C1497;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00017;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;17;;entrée;860600.93;6332611.47;5.0051745;44.0741524;840670000C0801;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00074;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;74;;entrée;860664.0;6332624.72;5.0059658;44.0742572;840670000C0798;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0046_00130;84067;Loriol-du-Comtat;;;Chemin des Pins;;130;;entrée;861052.84;6331593.02;5.0104907;44.0648857;840670000D1347;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0042_00173;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;173;;entrée;860751.5;6332661.94;5.0070696;44.0745721;840670000C0808;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00284;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;284;;entrée;860702.81;6332593.89;5.0064404;44.073971;840670000C0793;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00319;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;319;;entrée;860663.16;6332565.03;5.0059364;44.0737203;840670000C0786;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_00800;84067;Loriol-du-Comtat;;;Route d'Orange;;800;;entrée;859476.02;6332964.35;4.9912466;44.0775836;840670000A0181;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0061_00289;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;289;;bâtiment;861316.59;6331918.92;5.0138855;44.0677574;840670000D0758;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0060_00181;84067;Loriol-du-Comtat;;;Chemin de Tamaris;;181;;bâtiment;859891.07;6333984.83;4.996749;44.086671;840670000A0852;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0061_00109;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;109;;bâtiment;861311.37;6332076.51;5.0138705;44.0691765;840670000D1221;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0061_00195;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;195;;entrée;861261.25;6331986.41;5.0132164;44.0683773;840670000D0576;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0061_00295;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;295;;entrée;861241.18;6331861.42;5.0129261;44.0672574;840670000D1268;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0063_00124;84067;Loriol-du-Comtat;;;Route de la Tranchée;;124;;entrée;861624.66;6333840.35;5.0183428;44.0849744;8400670000B0273;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a024_00163;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;163;;entrée;860605.74;6333025.09;5.0053657;44.0778728;840670000C1527;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a026_00140;84067;Loriol-du-Comtat;;;Lotissement la Roubine;;140;;bâtiment;861196.89;6331895.31;5.0123844;44.0675725;840670000D0836;commune de Loriol-du-Comtat;2023-12-21;1
;84067_x047_00378;84067;Loriol-du-Comtat;;;Impasse le Pénalty;;378;;entrée;860506.8;6332642.54;5.0040097;44.0744535;840670000C0763;commune de Loriol-du-Comtat;2023-12-14;1
;84067_x050_00121;84067;Loriol-du-Comtat;;;Chemin du Pont de Maupas;;121;;entrée;859262.13;6333209.63;4.9886541;44.079839;840670000A0809;commune de Loriol-du-Comtat;2023-12-20;1
;84067_0030_00070;84067;Loriol-du-Comtat;;;Avenue Frédéric Mistral;;70;;entrée;860145.16;6332839.37;4.9995585;44.076307;840670000C0109;commune de Loriol-du-Comtat;2024-02-29;1
;84067_x006_00056;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;56;;bâtiment;861379.47;6332525.8;5.0148634;44.0732033;840670000C0890;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x007_00090;84067;Loriol-du-Comtat;;;Impasse des Garrigues;;90;;entrée;862275.94;6332357.32;5.0259973;44.071481;840670000C1656;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x007_00513;84067;Loriol-du-Comtat;;;Impasse des Garrigues;;513;;entrée;862402.49;6332592.66;5.0276519;44.0735692;840670000C0390;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0043_01789;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;1789;;entrée;862064.47;6333083.57;5.0235905;44.0780641;840670000B0659;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0042_00110;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;110;;entrée;860706.12;6332636.16;5.0064952;44.0743505;840670000C0800;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x004_00260;84067;Loriol-du-Comtat;;;Chemin des Caunes;;260;;entrée;861382.15;6331361.08;5.014526;44.0627233;840670000D0199;commune de Loriol-du-Comtat;2023-12-21;1
;84067_a023_00235;84067;Loriol-du-Comtat;;;Lotissement les Vergers du Mourre;;235;;entrée;861080.69;6331741.09;5.0108852;44.0662115;840670000D0600;commune de Loriol-du-Comtat;2024-01-03;1
