﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
91953;13216_1215_00017;13216;16e arrondissement;;;Traverse blanchard;saint andre;17;;entrée;890053.90;6253451.83;5.343384;43.354824;131216910 H0012;commune;2022-11-24;1
65935;13216_1215_00006;13216;16e arrondissement;;;Traverse blanchard;saint andre;6;;entrée;890004.96;6253452.20;5.342781;43.354840;131216910 H0023;commune;2022-11-24;1
65934;13216_1215_00002;13216;16e arrondissement;;;Traverse blanchard;saint andre;2;;entrée;889987.35;6253454.28;5.342565;43.354864;131216910 H0023;commune;2022-11-24;1
19718;13216_1215_00013;13216;16e arrondissement;;;Traverse blanchard;saint andre;13;;entrée;890020.88;6253457.10;5.342979;43.354880;131216910 H0281;commune;2022-11-24;1
92914;13216_1255_00002;13216;16e arrondissement;;;Rue boisseau;saint andre;2;;entrée;890115.51;6253567.82;5.344186;43.355850;131216910 E0100;commune;2022-11-24;1
67063;13216_1255_00011;13216;16e arrondissement;;;Rue boisseau;saint andre;11;;entrée;890050.28;6253568.96;5.343382;43.355878;131216910 E0226;commune;2022-11-24;1
65864;13216_1255_00017;13216;16e arrondissement;;;Rue boisseau;saint andre;17;;entrée;890040.35;6253570.40;5.343260;43.355894;131216910 E0149;commune;2022-11-24;1
65862;13216_1255_00023;13216;16e arrondissement;;;Rue boisseau;saint andre;23;;entrée;890020.69;6253573.24;5.343019;43.355924;131216910 E0148;commune;2022-11-24;1
66586;13216_1255_00007;13216;16e arrondissement;;;Rue boisseau;saint andre;7;;entrée;890094.49;6253562.49;5.343925;43.355808;131216910 E0115;commune;2022-11-24;1
86224;13216_1255_00003;13216;16e arrondissement;;;Rue boisseau;saint andre;3;;entrée;890111.59;6253559.49;5.344134;43.355777;131216910 E0101;commune;2022-11-24;1
66587;13216_1255_00005;13216;16e arrondissement;;;Rue boisseau;saint andre;5;;entrée;890100.16;6253561.63;5.343994;43.355799;131216910 E0115;commune;2022-11-24;1
66588;13216_1255_00009;13216;16e arrondissement;;;Rue boisseau;saint andre;9;;entrée;890088.91;6253563.28;5.343856;43.355817;131216910 E0116;commune;2022-11-24;1
67065;13216_1255_00010;13216;16e arrondissement;;;Rue boisseau;saint andre;10;;entrée;890057.46;6253575.96;5.343473;43.355939;131216910 E0181;commune;2022-11-24;1
68253;13216_1255_00001;13216;16e arrondissement;;;Rue boisseau;saint andre;1;;entrée;890118.04;6253559.03;5.344214;43.355771;131216910 E0101;commune;2022-11-24;1
65866;13216_1255_00021;13216;16e arrondissement;;;Rue boisseau;saint andre;21;;entrée;890024.05;6253572.75;5.343060;43.355919;131216910 E0151;commune;2022-11-24;1
65865;13216_1255_00019;13216;16e arrondissement;;;Rue boisseau;saint andre;19;;entrée;890032.51;6253571.54;5.343164;43.355906;131216910 E0150;commune;2022-11-24;1
74370;13216_1269_00002;13216;16e arrondissement;;;Impasse du bon coin;l'estaque;2;;entrée;888048.66;6254274.15;5.318971;43.362751;131216908 H0005;commune;2022-11-24;1
91832;13216_1269_00016;13216;16e arrondissement;;;Impasse du bon coin;l'estaque;16;;entrée;888049.80;6254356.99;5.319015;43.363495;131216908 H0266;commune;2022-11-24;1
90209;13216_1269_00018;13216;16e arrondissement;;;Impasse du bon coin;l'estaque;18;;entrée;888052.74;6254385.56;5.319062;43.363752;131216908 H0265;commune;2022-11-24;1
83252;13216_1269_00011;13216;16e arrondissement;;;Impasse du bon coin;l'estaque;11;;entrée;888040.57;6254347.72;5.318898;43.363415;131216908 H0225;commune;2022-11-24;1
83240;13216_1269_00004;13216;16e arrondissement;;;Impasse du bon coin;l'estaque;4;;entrée;888048.35;6254278.71;5.318969;43.362792;131216908 H0004;commune;2022-11-24;1
86749;13216_1269_00006;13216;16e arrondissement;;;Impasse du bon coin;l'estaque;6;;entrée;888050.37;6254290.98;5.318998;43.362902;131216908 H0236;commune;2022-11-24;1
83251;13216_1269_00015;13216;16e arrondissement;;;Impasse du bon coin;l'estaque;15;;entrée;888042.70;6254366.81;5.318931;43.363586;131216908 H0223;commune;2022-11-24;1
67337;13216_1425_00089;13216;16e arrondissement;;;Traverse bovis;l'estaque;89;;entrée;888103.30;6254425.07;5.319699;43.364093;131216908 B0018;commune;2022-11-24;1
67374;13216_1425_00003;13216;16e arrondissement;;;Traverse bovis;l'estaque;3;;entrée;888216.28;6254280.02;5.321039;43.362759;131216908 H0096;commune;2022-11-24;1
67375;13216_1425_00001;13216;16e arrondissement;;;Traverse bovis;l'estaque;1;;entrée;888216.27;6254271.57;5.321036;43.362683;131216908 H0098;commune;2022-11-24;1
85760;13216_1425_00083;13216;16e arrondissement;;;Traverse bovis;l'estaque;83;;entrée;888079.55;6254425.43;5.319406;43.364103;131216908 B0022;commune;2022-11-24;1
66025;13216_1425_00033;13216;16e arrondissement;;;Traverse bovis;l'estaque;33;;entrée;888215.90;6254353.26;5.321061;43.363418;131216908 H0074;commune;2022-11-24;1
83232;13216_1425_00040;13216;16e arrondissement;;;Traverse bovis;l'estaque;40;;entrée;888224.28;6254365.98;5.321169;43.363530;131216908 E0105;commune;2022-11-24;1
66193;13216_1425_00043;13216;16e arrondissement;;;Traverse bovis;l'estaque;43;;entrée;888181.53;6254377.57;5.320646;43.363646;131216908 H0277;commune;2022-11-24;1
66194;13216_1425_00039;13216;16e arrondissement;;;Traverse bovis;l'estaque;39;;entrée;888208.14;6254371.08;5.320972;43.363580;131216908 H0277;commune;2022-11-24;1
68883;13216_1425_00117;13216;16e arrondissement;;;Traverse bovis;l'estaque;117;;entrée;888196.17;6254441.53;5.320850;43.364217;131216908 D0177;commune;2022-11-24;1
68878;13216_1425_00059;13216;16e arrondissement;;;Traverse bovis;l'estaque;59;;entrée;888077.02;6254376.95;5.319358;43.363668;131216908 B0042;commune;2022-11-24;1
68877;13216_1425_00061;13216;16e arrondissement;;;Traverse bovis;l'estaque;61;;entrée;888071.66;6254381.84;5.319293;43.363713;131216908 B0042;commune;2022-11-24;1
68876;13216_1425_00063;13216;16e arrondissement;;;Traverse bovis;l'estaque;63;;entrée;888068.31;6254387.83;5.319254;43.363768;131216908 B0042;commune;2022-11-24;1
76311;13216_1425_00131;13216;16e arrondissement;;;Traverse bovis;l'estaque;131;;entrée;888284.13;6254429.12;5.321929;43.364082;;commune;2022-11-24;1
87497;13216_1425_00087;13216;16e arrondissement;;;Traverse bovis;l'estaque;87;;entrée;888094.60;6254424.96;5.319592;43.364095;131216908 B0021;commune;2022-11-24;1
68884;13216_1425_00110;13216;16e arrondissement;;;Traverse bovis;l'estaque;110;;entrée;888188.48;6254423.59;5.320748;43.364058;131216908 D0242;commune;2022-11-24;1
66044;13216_1425_00005;13216;16e arrondissement;;;Traverse bovis;l'estaque;5;;entrée;888216.16;6254286.48;5.321040;43.362817;131216908 H0095;commune;2022-11-24;1
66043;13216_1425_00007;13216;16e arrondissement;;;Traverse bovis;l'estaque;7;;entrée;888216.23;6254291.63;5.321043;43.362864;131216908 H0094;commune;2022-11-24;1
66042;13216_1425_00009;13216;16e arrondissement;;;Traverse bovis;l'estaque;9;;entrée;888216.32;6254296.69;5.321046;43.362909;131216908 H0093;commune;2022-11-24;1
66035;13216_1425_00019;13216;16e arrondissement;;;Traverse bovis;l'estaque;19;;entrée;888216.43;6254315.75;5.321054;43.363081;131216908 H0085;commune;2022-11-24;1
66034;13216_1425_00011;13216;16e arrondissement;;;Traverse bovis;l'estaque;11;;entrée;888216.36;6254300.85;5.321047;43.362947;131216908 H0084;commune;2022-11-24;1
66033;13216_1425_00013;13216;16e arrondissement;;;Traverse bovis;l'estaque;13;;entrée;888216.42;6254305.16;5.321050;43.362985;131216908 H0083;commune;2022-11-24;1
66032;13216_1425_00015;13216;16e arrondissement;;;Traverse bovis;l'estaque;15;;entrée;888216.43;6254310.02;5.321052;43.363029;131216908 H0082;commune;2022-11-24;1
66031;13216_1425_00021;13216;16e arrondissement;;;Traverse bovis;l'estaque;21;;entrée;888216.27;6254324.28;5.321055;43.363157;131216908 H0080;commune;2022-11-24;1
83772;13216_1425_00017;13216;16e arrondissement;;;Traverse bovis;l'estaque;17;;entrée;888216.94;6254311.03;5.321058;43.363038;131216908 H0082;commune;2022-11-24;1
66030;13216_1425_00023;13216;16e arrondissement;;;Traverse bovis;l'estaque;23;;entrée;888216.23;6254329.83;5.321056;43.363207;131216908 H0079;commune;2022-11-24;1
66029;13216_1425_00025;13216;16e arrondissement;;;Traverse bovis;l'estaque;25;;entrée;888216.14;6254334.58;5.321057;43.363250;131216908 H0078;commune;2022-11-24;1
66028;13216_1425_00027;13216;16e arrondissement;;;Traverse bovis;l'estaque;27;;entrée;888216.10;6254339.49;5.321058;43.363294;131216908 H0077;commune;2022-11-24;1
66027;13216_1425_00029;13216;16e arrondissement;;;Traverse bovis;l'estaque;29;;entrée;888216.04;6254343.91;5.321059;43.363334;131216908 H0076;commune;2022-11-24;1
66026;13216_1425_00031;13216;16e arrondissement;;;Traverse bovis;l'estaque;31;;entrée;888215.91;6254348.52;5.321059;43.363375;131216908 H0075;commune;2022-11-24;1
65998;13216_1425_00099;13216;16e arrondissement;;;Traverse bovis;l'estaque;99;;entrée;888125.52;6254423.97;5.319973;43.364078;131216908 B0013;commune;2022-11-24;1
65999;13216_1425_00097;13216;16e arrondissement;;;Traverse bovis;l'estaque;97;;entrée;888121.04;6254424.16;5.319917;43.364081;131216908 B0014;commune;2022-11-24;1
66000;13216_1425_00095;13216;16e arrondissement;;;Traverse bovis;l'estaque;95;;entrée;888116.88;6254424.29;5.319866;43.364083;131216908 B0015;commune;2022-11-24;1
66023;13216_1425_00037;13216;16e arrondissement;;;Traverse bovis;l'estaque;37;;entrée;888215.70;6254361.13;5.321061;43.363489;131216908 H0072;commune;2022-11-24;1
66024;13216_1425_00035;13216;16e arrondissement;;;Traverse bovis;l'estaque;35;;entrée;888215.78;6254357.75;5.321061;43.363458;131216908 H0073;commune;2022-11-24;1
67335;13216_1425_00093;13216;16e arrondissement;;;Traverse bovis;l'estaque;93;;entrée;888112.53;6254424.45;5.319813;43.364085;131216908 B0016;commune;2022-11-24;1
67336;13216_1425_00091;13216;16e arrondissement;;;Traverse bovis;l'estaque;91;;entrée;888108.02;6254424.62;5.319757;43.364088;131216908 B0017;commune;2022-11-24;1
87733;13216_1473_00025;13216;16e arrondissement;;;Traverse des broquettes;saint henri;25;;entrée;889436.11;6254207.88;5.336047;43.361787;131216911 C0157;commune;2022-11-24;1
91348;13216_1473_00024;13216;16e arrondissement;;;Traverse des broquettes;saint henri;24;;entrée;889434.01;6254202.42;5.336019;43.361739;131216911 C0044;commune;2022-11-24;1
72532;13216_1473_00018;13216;16e arrondissement;;;Traverse des broquettes;saint henri;18;;entrée;889424.17;6254194.45;5.335895;43.361669;131216911 C0041;commune;2022-11-24;1
87734;13216_1473_00021;13216;16e arrondissement;;;Traverse des broquettes;saint henri;21;;entrée;889426.52;6254202.37;5.335926;43.361740;131216911 C0037;commune;2022-11-24;1
71504;13216_1473_00009;13216;16e arrondissement;;;Traverse des broquettes;saint henri;9;;entrée;889446.71;6254152.14;5.336157;43.361283;131216911 C0167;commune;2022-11-24;1
91350;13216_1473_00029;13216;16e arrondissement;;;Traverse des broquettes;saint henri;29;;entrée;889439.03;6254232.95;5.336092;43.362012;131216911 C0050;commune;2022-11-24;1
71503;13216_1473_00010;13216;16e arrondissement;;;Traverse des broquettes;saint henri;10;;entrée;889450.48;6254155.39;5.336205;43.361311;131216911 C0112;commune;2022-11-24;1
91349;13216_1473_00026;13216;16e arrondissement;;;Traverse des broquettes;saint henri;26;;entrée;889437.04;6254204.23;5.336057;43.361754;131216911 C0044;commune;2022-11-24;1
71512;13216_1473_00019;13216;16e arrondissement;;;Traverse des broquettes;saint henri;19;;entrée;889420.22;6254199.06;5.335848;43.361712;131216911 C0035;commune;2022-11-24;1
65483;13216_1473_00014;13216;16e arrondissement;;;Traverse des broquettes;saint henri;14;;entrée;889437.35;6254172.07;5.336049;43.361465;131216911 C0042;commune;2022-11-24;1
90818;13216_1473_00017;13216;16e arrondissement;;;Traverse des broquettes;saint henri;17;;entrée;889420.44;6254191.92;5.335848;43.361648;131216911 C0034;commune;2022-11-24;1
71513;13216_1473_00027;13216;16e arrondissement;;;Traverse des broquettes;saint henri;27;;entrée;889438.87;6254210.07;5.336081;43.361806;131216911 C0134;commune;2022-11-24;1
90817;13216_1473_00028;13216;16e arrondissement;;;Traverse des broquettes;saint henri;28;;entrée;889441.80;6254206.77;5.336116;43.361776;131216911 C0077;commune;2022-11-24;1
78119;13216_1474_00014;13216;16e arrondissement;;;Impasse des broquettes;saint henri;14;;entrée;889455.39;6254164.62;5.336268;43.361393;131216911 C0113;commune;2022-11-24;1
71509;13216_1474_00007;13216;16e arrondissement;;;Impasse des broquettes;saint henri;7;;entrée;889408.60;6254139.51;5.335683;43.361180;131216911 C0115;commune;2022-11-24;1
72531;13216_1474_00024;13216;16e arrondissement;;;Impasse des broquettes;saint henri;24;;entrée;889474.62;6254184.52;5.336513;43.361567;131216911 C0104;commune;2022-11-24;1
71500;13216_1474_00022;13216;16e arrondissement;;;Impasse des broquettes;saint henri;22;;entrée;889481.04;6254180.28;5.336590;43.361527;131216911 C0025;commune;2022-11-24;1
71515;13216_1474_00011;13216;16e arrondissement;;;Impasse des broquettes;saint henri;11;;entrée;889421.95;6254149.55;5.335851;43.361266;131216911 C0092;commune;2022-11-24;1
87732;13216_1474_00016;13216;16e arrondissement;;;Impasse des broquettes;saint henri;16;;entrée;889464.44;6254170.51;5.336382;43.361444;131216911 C0163;commune;2022-11-24;1
71516;13216_1474_00013;13216;16e arrondissement;;;Impasse des broquettes;saint henri;13;;entrée;889424.52;6254151.25;5.335883;43.361281;131216911 C0094;commune;2022-11-24;1
71511;13216_1474_00003;13216;16e arrondissement;;;Impasse des broquettes;saint henri;3;;entrée;889398.74;6254133.35;5.335559;43.361127;131216911 C0114;commune;2022-11-24;1
91868;13216_1474_00018;13216;16e arrondissement;;;Impasse des broquettes;saint henri;18;;entrée;889469.19;6254172.82;5.336441;43.361463;131216911 C0162;commune;2022-11-24;1
78118;13216_1474_00008;13216;16e arrondissement;;;Impasse des broquettes;saint henri;8;;entrée;889421.45;6254142.64;5.335842;43.361204;131216911 C0167;commune;2022-11-24;1
65486;13216_1474_00023;13216;16e arrondissement;;;Impasse des broquettes;saint henri;23;;entrée;889458.53;6254172.02;5.336310;43.361459;131216911 C0076;commune;2022-11-24;1
65485;13216_1474_00039;13216;16e arrondissement;;;Impasse des broquettes;saint henri;39;;entrée;889469.73;6254211.14;5.336462;43.361807;131216911 C0049;commune;2022-11-24;1
65484;13216_1474_00021;13216;16e arrondissement;;;Impasse des broquettes;saint henri;21;;entrée;889451.31;6254167.59;5.336219;43.361421;131216911 C0043;commune;2022-11-24;1
71510;13216_1474_00005;13216;16e arrondissement;;;Impasse des broquettes;saint henri;5;;entrée;889403.10;6254136.04;5.335614;43.361150;131216911 C0115;commune;2022-11-24;1
64847;13216_1477_00006;13216;16e arrondissement;;;Impasse broussier;l'estaque;6;;entrée;887734.92;6254082.57;5.315035;43.361111;131216908 K0249;commune;2022-11-24;1
66669;13216_1477_00002;13216;16e arrondissement;;;Impasse broussier;l'estaque;2;;entrée;887747.08;6254080.73;5.315184;43.361091;131216908 K0246;commune;2022-11-24;1
71453;13216_1491_00081;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;81;;entrée;889034.99;6253758.53;5.330939;43.357853;131216911 M0091;commune;2022-11-24;1
69404;13216_1491_00021;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;21;;entrée;889199.10;6253521.62;5.332876;43.355679;131216911 I0203;commune;2022-11-24;1
6409;13216_1491_00059;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;59;;entrée;889109.55;6253713.45;5.331842;43.357428;131216911 H0066;commune;2022-11-24;1
65633;13216_1491_00014;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;14;;entrée;889200.07;6253546.68;5.332897;43.355904;131216911 H0071;commune;2022-11-24;1
6408;13216_1491_00057_b;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;57;b;entrée;889123.19;6253700.89;5.332005;43.357311;131216911 H0066;commune;2022-11-24;1
70099;13216_1491_00015;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;15;;entrée;889201.56;6253499.14;5.332898;43.355476;131216911 I0014;commune;2022-11-24;1
91529;13216_1491_00098;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;98;;entrée;888888.61;6253870.99;5.329176;43.358903;131216911 N0156;commune;2022-11-24;1
93000;13216_1491_00042_a;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;42;a;entrée;889165.44;6253658.66;5.332511;43.356920;131216911 H0063;commune;2022-11-24;1
70947;13216_1491_00097;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;97;;entrée;888985.12;6253785.93;5.330335;43.358113;131216911 M0001;commune;2022-11-24;1
70100;13216_1491_00013;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;13;;entrée;889201.82;6253496.10;5.332900;43.355449;131216911 I0015;commune;2022-11-24;1
70691;13216_1491_00025;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;25;;entrée;889197.91;6253532.92;5.332865;43.355781;131216911 I0009;commune;2022-11-24;1
70101;13216_1491_00011;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;11;;entrée;889202.82;6253486.54;5.332909;43.355363;131216911 I0016;commune;2022-11-24;1
92782;13216_1491_00004;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;4;;entrée;889209.20;6253467.70;5.332980;43.355192;131216911 I0284;commune;2022-11-24;1
92646;13216_1491_00005;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;5;;entrée;889205.35;6253463.92;5.332932;43.355159;131216911 I0019;commune;2022-11-24;1
92644;13216_1491_00006;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;6;;entrée;889207.98;6253490.69;5.332974;43.355399;131216911 I0253;commune;2022-11-24;1
70098;13216_1491_00017;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;17;;entrée;889200.99;6253504.39;5.332893;43.355524;131216911 I0013;commune;2022-11-24;1
65767;13216_1491_00099;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;99;;entrée;888898.20;6253849.51;5.329287;43.358707;131216911 N0184;commune;2022-11-24;1
65647;13216_1491_00057;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;57;;entrée;889145.83;6253680.85;5.332277;43.357125;131216911 H0066;commune;2022-11-24;1
70097;13216_1491_00019;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;19;;entrée;889200.10;6253513.10;5.332885;43.355602;131216911 I0012;commune;2022-11-24;1
65646;13216_1491_00059_b;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;59;b;entrée;889102.30;6253722.98;5.331756;43.357516;131216911 H0066;commune;2022-11-24;1
65666;13216_1491_00003;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;3;;entrée;889207.22;6253485.27;5.332962;43.355350;131216911 I0253;commune;2022-11-24;1
81171;13216_1491_00002;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;2;;entrée;889209.58;6253453.56;5.332980;43.355064;;commune;2022-11-24;1
65667;13216_1491_00012;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;12;;entrée;889203.69;6253519.47;5.332931;43.355659;131216911 I0093;commune;2022-11-24;1
70102;13216_1491_00009;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;9;;entrée;889203.57;6253479.60;5.332915;43.355300;131216911 I0017;commune;2022-11-24;1
65627;13216_1491_00042;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;42;;entrée;889163.94;6253660.92;5.332493;43.356941;131216911 H0065;commune;2022-11-24;1
70103;13216_1491_00007;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;7;;entrée;889204.40;6253470.98;5.332923;43.355222;131216911 I0018;commune;2022-11-24;1
69403;13216_1491_00023;13216;16e arrondissement;;;Traverse bruno razzoli;saint henri;23;;entrée;889198.57;6253526.84;5.332871;43.355726;131216911 I0203;commune;2022-11-24;1
67508;13216_1600_00010;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;10;;entrée;889273.37;6253494.71;5.333781;43.355417;131216911 I0108;commune;2022-11-24;1
65673;13216_1600_00009;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;9;;entrée;889271.80;6253484.97;5.333758;43.355330;131216911 I0099;commune;2022-11-24;1
67512;13216_1600_00018;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;18;;entrée;889257.85;6253524.77;5.333601;43.355692;131216911 I0112;commune;2022-11-24;1
67511;13216_1600_00016;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;16;;entrée;889262.72;6253515.37;5.333657;43.355606;131216911 I0111;commune;2022-11-24;1
67510;13216_1600_00014;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;14;;entrée;889266.80;6253507.41;5.333705;43.355533;131216911 I0110;commune;2022-11-24;1
67509;13216_1600_00012;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;12;;entrée;889269.56;6253502.12;5.333737;43.355485;131216911 I0109;commune;2022-11-24;1
65674;13216_1600_00007;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;7;;entrée;889274.54;6253479.67;5.333790;43.355282;131216911 I0100;commune;2022-11-24;1
67507;13216_1600_00004;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;4;;entrée;889290.50;6253461.64;5.333980;43.355116;131216911 I0105;commune;2022-11-24;1
67506;13216_1600_00002;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;2;;entrée;889293.41;6253455.99;5.334014;43.355064;131216911 I0104;commune;2022-11-24;1
65672;13216_1600_00013;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;13;;entrée;889261.64;6253504.92;5.333640;43.355512;131216911 I0097;commune;2022-11-24;1
65671;13216_1600_00015;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;15;;entrée;889255.58;6253516.65;5.333570;43.355619;131216911 I0096;commune;2022-11-24;1
65670;13216_1600_00017;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;17;;entrée;889242.60;6253541.17;5.333419;43.355843;131216911 I0095;commune;2022-11-24;1
91428;13216_1600_00011;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;11;;entrée;889266.57;6253496.04;5.333698;43.355431;131216911 I0098;commune;2022-11-24;1
67526;13216_1600_00008;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;8;;entrée;889278.99;6253483.78;5.333846;43.355318;131216911 I0210;commune;2022-11-24;1
67525;13216_1600_00006;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;6;;entrée;889285.48;6253471.26;5.333922;43.355203;131216911 I0210;commune;2022-11-24;1
65675;13216_1600_00005;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;5;;entrée;889278.10;6253472.72;5.333831;43.355218;131216911 I0101;commune;2022-11-24;1
67514;13216_1600_00022;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;22;;entrée;889247.65;6253544.45;5.333482;43.355872;131216911 I0114;commune;2022-11-24;1
67513;13216_1600_00020;13216;16e arrondissement;;;Boulevard de la camargue;saint henri;20;;entrée;889254.78;6253530.68;5.333565;43.355746;131216911 I0113;commune;2022-11-24;1
90216;13216_1738_00007;13216;16e arrondissement;;;Impasse capus;l'estaque;7;;entrée;888328.63;6254294.19;5.322429;43.362857;131216908 E0091;commune;2022-11-24;1
83229;13216_1738_00013;13216;16e arrondissement;;;Impasse capus;l'estaque;13;;entrée;888329.61;6254304.73;5.322445;43.362951;131216908 E0093;commune;2022-11-24;1
90214;13216_1738_00001;13216;16e arrondissement;;;Impasse capus;l'estaque;1;;entrée;888328.17;6254261.45;5.322411;43.362563;131216908 E0087;commune;2022-11-24;1
83230;13216_1738_00015;13216;16e arrondissement;;;Impasse capus;l'estaque;15;;entrée;888329.30;6254311.11;5.322443;43.363009;131216908 E0095;commune;2022-11-24;1
83228;13216_1738_00009;13216;16e arrondissement;;;Impasse capus;l'estaque;9;;entrée;888329.76;6254300.52;5.322445;43.362914;131216908 E0092;commune;2022-11-24;1
83231;13216_1738_00019;13216;16e arrondissement;;;Impasse capus;l'estaque;19;;entrée;888327.86;6254321.62;5.322429;43.363104;131216908 E0098;commune;2022-11-24;1
84689;13216_1738_00005;13216;16e arrondissement;;;Impasse capus;l'estaque;5;;entrée;888328.87;6254277.23;5.322426;43.362704;131216908 E0088;commune;2022-11-24;1
90215;13216_1738_00003;13216;16e arrondissement;;;Impasse capus;l'estaque;3;;entrée;888327.77;6254268.57;5.322409;43.362627;131216908 E0120;commune;2022-11-24;1
83234;13216_1764_00007;13216;16e arrondissement;;;Avenue de caronte;l'estaque;7;;entrée;888246.32;6254299.01;5.321416;43.362922;131216908 E0437;commune;2022-11-24;1
83233;13216_1764_00009;13216;16e arrondissement;;;Avenue de caronte;l'estaque;9;;entrée;888246.63;6254313.15;5.321425;43.363049;131216908 E0435;commune;2022-11-24;1
76310;13216_1764_00001;13216;16e arrondissement;;;Avenue de caronte;l'estaque;1;;entrée;888245.19;6254274.80;5.321393;43.362705;131216908 E0101;commune;2022-11-24;1
71646;13216_1771_00027;13216;16e arrondissement;;;Chemin de la carriere;saint henri;27;;entrée;889384.78;6255019.68;5.335710;43.369101;131216911 A0050;commune;2022-11-24;1
71639;13216_1771_00011;13216;16e arrondissement;;;Chemin de la carriere;saint henri;11;;entrée;889396.71;6254917.52;5.335820;43.368179;131216911 A0041;commune;2022-11-24;1
70426;13216_1771_00016;13216;16e arrondissement;;;Chemin de la carriere;saint henri;16;;entrée;889404.99;6254915.89;5.335921;43.368162;131216911 A0065;commune;2022-11-24;1
71640;13216_1771_00015;13216;16e arrondissement;;;Chemin de la carriere;saint henri;15;;entrée;889394.97;6254947.37;5.335809;43.368448;131216911 A0042;commune;2022-11-24;1
71638;13216_1771_00009;13216;16e arrondissement;;;Chemin de la carriere;saint henri;9;;entrée;889385.75;6254911.85;5.335683;43.368131;131216911 A0040;commune;2022-11-24;1
71641;13216_1771_00017;13216;16e arrondissement;;;Chemin de la carriere;saint henri;17;;entrée;889393.66;6254961.60;5.335798;43.368576;131216911 A0043;commune;2022-11-24;1
70433;13216_1771_00202;13216;16e arrondissement;;;Chemin de la carriere;saint henri;202;;entrée;889313.02;6254858.39;5.334767;43.367669;131216911 A0150;commune;2022-11-24;1
71643;13216_1771_00021;13216;16e arrondissement;;;Chemin de la carriere;saint henri;21;;entrée;889392.82;6254978.33;5.335794;43.368727;131216911 A0047;commune;2022-11-24;1
71634;13216_1771_00003;13216;16e arrondissement;;;Chemin de la carriere;saint henri;3;;entrée;889370.36;6254903.76;5.335490;43.368062;131216911 A0036;commune;2022-11-24;1
71632;13216_1771_00001;13216;16e arrondissement;;;Chemin de la carriere;saint henri;1;;entrée;889353.51;6254893.72;5.335279;43.367976;131216911 A0035;commune;2022-11-24;1
70424;13216_1771_00022;13216;16e arrondissement;;;Chemin de la carriere;saint henri;22;;entrée;889399.76;6254965.40;5.335875;43.368609;131216911 A0063;commune;2022-11-24;1
71644;13216_1771_00025;13216;16e arrondissement;;;Chemin de la carriere;saint henri;25;;entrée;889388.65;6255005.00;5.335752;43.368968;131216911 A0048;commune;2022-11-24;1
71648;13216_1771_00031;13216;16e arrondissement;;;Chemin de la carriere;saint henri;31;;entrée;889381.67;6255057.18;5.335685;43.369439;131216911 A0052;commune;2022-11-24;1
