﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;C_20140428_46;2014-04-28;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Détermination du nombre de représentants du personnel au comité technique;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_47;2014-04-28;5.4;institutions et vie politique/délégation de fonctions;Délégations données à Monsieur le Président – Communication;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_48;2014-04-28;5.4;institutions et vie politique/délégation de fonctions;Conseil de surveillance de l'hôpital intercommunal de Fréjus Saint-Raphaël – Désignation de deux représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;B_20140530_01;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Erilia pour l’opération d’acquisition en vente en état futur d’achèvement de 8 logements locatifs sociaux à Saint-Raphaël – Résidence 155 Clémenceau;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_02;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Erilia pour l’opération de construction de 8 logements locatifs sociaux à Saint-Raphaël – Résidence de l’Agay;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_03;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Erilia pour l’opération d’acquisition en vente en état futur d’achèvement de 74 sociaux à Saint-Raphaël – Résidence le Flaventia;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_04;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Erilia pour l’opération de construction de 10 logements locatifs sociaux à Saint-Raphaël – Résidence le Petit Prince;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_05;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Erilia pour l’opération de construction de 55 logements locatifs sociaux à Saint-Raphaël – Résidence Les Chanterelles;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_06;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Erilia pour l’opération de construction de 12 logements locatifs sociaux à Saint-Raphaël – Résidence San Rafeù;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_07;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération de construction de 55 logements locatifs sociaux à Saint-Raphaël – Résidence « Les Chanterelles » - SA d’HLM Erilia – Attribution d’une subvention;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_08;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;SA d’HLM le Logis Familial Varois – Renouvellement de mandat au conseil de surveillance;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_09;2014-05-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;SA d’HLM Erilia – Désignation d’un représentant lors des assemblées générales;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_10;2014-05-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Surveillance de la plage du Veillat à Saint-Raphaël;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_11;2014-05-30;5.7;institutions et vie politique/intercommunalité;Subventions accordées aux associations;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_12;2014-05-30;7.10;finances locales/divers;Pôle touristique Estérel – Côte d'Azur – Convention de participation au fonctionnement;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_13;2014-05-30;5.7;institutions et vie politique/intercommunalité;Le Mas Production – Convention de partenariat;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_14;2014-05-30;5.7;institutions et vie politique/intercommunalité;Association les P'tits Bout'Chons – Convention de financement;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140530_15;2014-05-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Création d'un centre de formation de l'Institut Régional de Formation Sanitaire et Sociale Paca et Corse – Convention d'objectifs et de financement;;;SPREF0831;2014-06-11;12;11;11;0;0;
CAVEM;20003531900017;B_20140627_01;2014-06-27;7.2;finances locales/fiscalité;Contrat de Territoire avec le Conseil Général – Programmation 2014;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_02;2014-06-27;5.7;institutions et vie politique/intercommunalité;Comité des Œuvres Sociales de la ville de Saint-Raphaël et ses organismes associés (COS) – Attribution de subvention;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_03;2014-06-27;5.7;institutions et vie politique/intercommunalité;SAOS SRVHB – Convention de partenariat saison sportive 2014-2015;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_04;2014-06-27;5.7;institutions et vie politique/intercommunalité;SASP Etoile Football Club de Fréjus Saint-Raphaël – Convention de partenariat saison sportive 2014-2015;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_05;2014-06-27;5.7;institutions et vie politique/intercommunalité;Association « Station Nautique » – Convention de partenariat – Attribution de subvention;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_06;2014-06-27;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la société anonyme Erilia pour l’opération de construction de 26 logements locatifs sociaux à Saint-Raphaël – « Résidence Roméo »;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_07;2014-06-27;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle Production du Grand Capitou à Fréjus – Cession des parcelles AI n° 518 et AI n° 519 - Vente différée;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_08;2014-06-27;3.6;domaine et patrimoine/actes de gestion du domaine privé;Servitude de passage d’une canalisation d’eaux usées en terrain privé – Propriété SCI Casa delle Serra parcelle AR 200 à Saint-Raphaël;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_09;2014-06-27;8.4;domaines de compétences par thèmes/aménagement du territoire;Elaboration du Schéma de Cohérence Territoriale – Définition des modalités de concertation – Complément;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_10;2014-06-27;5.7;institutions et vie politique/intercommunalité;AVSA – Demande d’aide de l’association pour la réalisation d’un projet de Fourrière canine à Roquebrune-sur-Argens;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_11;2014-06-27;5.7;institutions et vie politique/intercommunalité;PAR – Association de protection animale roquebrunoise – Tatouage des chats dans le cadre de la campagne de stérilisation conduite à Puget et Roquebrune en 2014;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_12;2014-06-27;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de fourniture d'eau potable du quartier du Trayas par le SICASIL;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_13;2014-06-27;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention pour le raccordement du quartier du Trayas Var à la station d'épuration de Théoule sur Mer – Avenant n° 4;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_14;2014-06-27;8.7;domaines de compétences par thèmes/transports;Convention d'utilisation du site internet dédié au transport AggloBus;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_15;2014-06-27;4.4;fonction publique/autres catégories de personnels;Recrutement d’un agent contractuel sur un emploi non permanent pour faire face a un besoin lié à un accroissement temporaire d'activité;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_16;2014-06-27;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectif;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;B_20140627_17;2014-06-27;4.5;fonction publique/régime indemnitaire;Indemnité de fonction Vice-Président;;;SPREF0831;2014-07-09;12;12;12;0;0;
CAVEM;20003531900017;C_20140630_01;2014-06-30;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte de gestion 2013 – Budget principal – Budgets annexes;;;SPREF0831;2014-07-09;52;51;36;0;15;
CAVEM;20003531900017;C_20140630_02;2014-06-30;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte administratif 2013 – Budget Principal – Budgets annexes;;;SPREF0831;2014-07-09;52;50;35;0;15;
CAVEM;20003531900017;C_20140630_03;2014-06-30;7.10;finances locales/divers;Affectation du résultat 2013;;;SPREF0831;2014-07-09;52;51;36;0;15;
CAVEM;20003531900017;C_20140630_04;2014-06-30;7.10;finances locales/divers;Fonds de péréquation des ressources fiscales intercommunales et communales – Répartition;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_05;2014-06-30;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budgets annexes assainissement et eau potable – Transfert des emprunts de la commune des Adrets de l'Estérel – Rectification;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_06;2014-06-30;7.10;finances locales/divers;Commission Intercommunale des Impôts Directs – Liste des candidats;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_07;2014-06-30;7.2;finances locales/fiscalité;"Fixation des redevances ""eau""";;;SPREF0831;2014-07-09;52;51;36;15;0;
CAVEM;20003531900017;C_20140630_08;2014-06-30;7.2;finances locales/fiscalité;"Fixation des redevances ""assainissement""";;;SPREF0831;2014-07-09;52;51;36;15;0;
CAVEM;20003531900017;C_20140630_09;2014-06-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2013 du délégataire du service public de l'assainissement de l’ancienne CAFSR, de Roquebrune sur Argens et de Puget sur Argens;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_10;2014-06-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2013 sur le prix et la qualité du service public de l'assainissement collectif;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_11;2014-06-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2013 du délégataire du service public de distribution d'eau de l’ancienne CAFSR, de Roquebrune sur Argens et de Puget sur Argens;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_12;2014-06-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2013 du délégataire du service public de transport urbain collectif;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_13;2014-06-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Régie eau et assainissement – Désignation des représentants d'usagers;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_14;2014-06-30;8.7;domaines de compétences par thèmes/transports;Régie transport – Désignation des représentants d'usagers;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_15;2014-06-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Commission Habitat – Création;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_16;2014-06-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Commission Habitat – Élection des membres;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_17;2014-06-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Commission Développement Économique – Création;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_18;2014-06-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Commission Développement Économique – Élection des membres;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_19;2014-06-30;8.3;domaines de compétences par thèmes/voirie;Commission Voirie – Création;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_20;2014-06-30;8.3;domaines de compétences par thèmes/voirie;Commission Voirie – Élection des membres;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_21;2014-06-30;5.7;institutions et vie politique/intercommunalité;Mission Locale Est Var – Remplacement d'un représentant;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_22;2014-06-30;5.7;institutions et vie politique/intercommunalité;Élargissement de compétences supplémentaires de la CAVEM;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_23;2014-06-30;5.7;institutions et vie politique/intercommunalité;Restitution de compétences supplémentaires aux communes de Roquebrune-sur-Argens et Puget-sur-Argens – Office Intercommunal de Tourisme;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_24;2014-06-30;5.7;institutions et vie politique/intercommunalité;Restitution de compétences supplémentaires de la CAVEM aux communes de Roquebrune-sur-Argens et Puget-sur-Argens;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_25;2014-06-30;5.7;institutions et vie politique/intercommunalité;Régie avec personnalité morale et autonomie financière Théâtre le Forum – Modification des statuts;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_26;2014-06-30;5.7;institutions et vie politique/intercommunalité;Modification des statuts du SMIDDEV;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_27;2014-06-30;5.7;institutions et vie politique/intercommunalité;Élargissement du territoire de compétence de la délégation des aides à la pierre – Approbation de l'avenant modificatif n° 1 à la convention de délégation de compétence des aides à la pierre 2011/2016;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_28;2014-06-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant n° 1 année 2014 à la convention de délégation de compétence des aides à la pierre;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_29;2014-06-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant n° 1 année 2014 à la convention pour la gestion des aides à l'habitat privé 2011/2016;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_30;2014-06-30;5.4;institutions et vie politique/délégation de fonctions;Délégations données au bureau – Communication;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;C_20140630_31;2014-06-30;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication;;;SPREF0831;2014-07-09;52;51;51;0;0;
CAVEM;20003531900017;B_20140725_01;2014-07-25;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération de construction de 89 logements locatifs sociaux à Fréjus « Résidence les Vallons de Caïs » - SA d’HLM SFHE – Attribution d’une subvention.;;;SPREF0831;2014-08-01;12;12;12;0;0;
CAVEM;20003531900017;B_20140725_02;2014-07-25;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Financement du logement locatif social – Fixation des modalités d'interventions financières pour les opérations de construction neuve et d'acquisition et d'acquisition/amélioration.;;;SPREF0831;2014-08-01;12;12;12;0;0;
CAVEM;20003531900017;B_20140725_03;2014-07-25;9.1;autres domaines de compétences/autres domaines de compétences des communes;Var Initiative – Convention d'objectifs.;;;SPREF0831;2014-08-01;12;12;12;0;0;
CAVEM;20003531900017;B_20140725_04;2014-07-25;7.10;finances locales/divers;Attribution d'un fonds de concours à la CAVEM concernant la remise en place de la conduite de refoulement du poste de recirculation de l'eau de mer situé sous la couverture de la Garonne.;;;SPREF0831;2014-08-01;12;12;12;0;0;
CAVEM;20003531900017;B_20140725_05;2014-07-25;8.8;domaines de compétences par thèmes/environnement;Soutien à l'association pour le développement de l'éducation à l'environnement (ADEE) pour l'année 2014 : campagnes et plateaux d'animations lors de manifestations ou fêtes locales.;;;SPREF0831;2014-08-01;12;12;12;0;0;
CAVEM;20003531900017;B_20140725_06;2014-07-25;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;2014-08-01;12;12;12;0;0;
CAVEM;20003531900017;B_20140829_01;2014-08-29;7.10;finances locales/divers;Comptes de gestion 2013 – Collectivités dissoutes ou fusionnées avec la CAVEM.;;;SPREF0831;2014-09-10;12;12;12;0;0;
CAVEM;20003531900017;B_20140829_02;2014-08-29;9.1;autres domaines de compétences/autres domaines de compétences des communes;Optimisation de la filière boue de la station d’épuration du Reyran.;;;SPREF0831;2014-09-10;12;12;12;0;0;
CAVEM;20003531900017;B_20140829_03;2014-08-29;8.7;domaines de compétences par thèmes/transports;Reconduite de la prise en charge partielle des titres de transports scolaires des élèves de la commune des Adrets de l’Estérel.;;;SPREF0831;2014-09-10;12;12;12;0;0;
CAVEM;20003531900017;B_20140829_04;2014-08-29;8.7;domaines de compétences par thèmes/transports;Prise en charge de la participation financière de 120 € pour les transports scolaires organisés par le Conseil Général.;;;SPREF0831;2014-09-10;12;12;12;0;0;
CAVEM;20003531900017;B_20140829_05;2014-08-29;9.1;autres domaines de compétences/autres domaines de compétences des communes;Zone du Capitou à Fréjus pôle production – Vente d’un terrain cadastré AI n°472.;;;SPREF0831;2014-09-10;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_01;2014-09-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Avenant à la convention de mandat avec la CMESE pour le reversement de la redevance « production d’eau ».;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_02;2014-09-26;7.5;finances locales/subventions;Convention avec l'Association Saint-Raphaël Var Volley Ball.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_03;2014-09-26;7.5;finances locales/subventions;Subventions accordées aux associations.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_04;2014-09-26;7.10;finances locales/divers;Contrat de délégation de service public – Surtaxe assainissement – Irrécouvrabilités villes de Fréjus, Saint-Raphaël, Puget-sur-Argens.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_05;2014-09-26;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération d'acquisition en VEFA (Vente en Etat Futur d'Achèvement) de 36 logements locatifs sociaux à Fréjus – Domaine Lou Capitou – SA d'HLM Le Logis Familial Varois – Attribution d'une subvention.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_06;2014-09-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;FISAC – Convention opération collective au titre du FISAC.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_07;2014-09-26;8.7;domaines de compétences par thèmes/transports;Lancement d’une étude d’harmonisation et d’articulation des dispositifs d’accessibilité dans les transports.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_08;2014-09-26;8.7;domaines de compétences par thèmes/transports;Etude de restructuration du réseau. Conseil et expertise relatifs au nouveau service public de transport.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_09;2014-09-26;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Expérimentation de l'entretien professionnel annuel d'évaluation du personnel.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_10;2014-09-26;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Maintien du paritarisme numérique au sein du Comité Technique.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_11;2014-09-26;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_12;2014-09-26;5.7;institutions et vie politique/intercommunalité;Candidature de la CAVEM au projet de coopération transfrontalière « Best Of » – Modification du portage du projet – Demande de subvention au titre du fonds FEDER.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_13;2014-09-26;5.7;institutions et vie politique/intercommunalité;Candidature de la CAVEM au projet de coopération transfrontalière « Best Of » – Demandes de subvention au conseil général du Var et à la région PACA.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_14;2014-09-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Palais des sports de la CAVEM – Programme de mise à niveau de l'éclairage – Demandes de subventions.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;B_20140926_15;2014-09-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Structure d’accueil de la petite enfance pour le centre hospitalier intercommunal Bonnet à Fréjus – Avenant n° 5 à la convention de coopération entre le centre hospitalier et la Communauté d’agglomération.;;;SPREF0831;2014-10-03;12;12;12;0;0;
CAVEM;20003531900017;C_20140929_01;2014-09-29;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Approbation du budget supplémentaire 2014 – Budget principal, budgets annexes assainissement, eau, zones d'activités, Grand Capitou, régie transport SMITAE, Centre de voile et de kayak.;;;SPREF0831;2014-10-03;52;49;34;1;14;
CAVEM;20003531900017;C_20140929_02;2014-09-29;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe assainissement. Transfert des emprunts des communes de Puget-sur-Argens et de Roquebrune-sur-Argens. Rectification.;;;SPREF0831;2014-10-03;52;49;35;0;14;
CAVEM;20003531900017;C_20140929_03;2014-09-29;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte financier de la régie « gare routière intercommunale ».;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_04;2014-09-29;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte financier de la régie « Théatre le Forum ».;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_05;2014-09-29;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte de gestion 2013 – Collectivités dissoutes ou fusionnées avec la CAVEM.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_06;2014-09-29;7.10;finances locales/divers;Modulation du tarif de la taxe sur les surfaces commerciales.;;;SPREF0831;2014-10-03;52;49;34;1;14;
CAVEM;20003531900017;C_20140929_07;2014-09-29;7.10;finances locales/divers;Cotisation foncière des entreprises. Base de cotisation minimun.;;;SPREF0831;2014-10-03;52;49;34;15;0;
CAVEM;20003531900017;C_20140929_08;2014-09-29;7.10;finances locales/divers;Institution de la taxe d’enlèvement des ordures ménagères.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_09;2014-09-29;7.10;finances locales/divers;Taxe d’enlèvement des ordures ménagères. Exonérations 2015.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_10;2014-09-29;7.10;finances locales/divers;Théâtre le Forum – Approbation des compléments de prix.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_11;2014-09-29;8.4;domaines de compétences par thèmes/aménagement du territoire;Création de la commission en charge du schéma de cohérence territoriale.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_12;2014-09-29;8.4;domaines de compétences par thèmes/aménagement du territoire;Election des membres de la commission en charge du schéma de cohérence territoriale.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_13;2014-09-29;5.3;institutions et vie politique/désignation des représentants;Syndicat mixte de l’Argens. Désignation des délégués.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_14;2014-09-29;8.7;domaines de compétences par thèmes/transports;Commission intercommunale pour l’accessibilité  aux personnes handicapée – Missions, composition de la commission.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_16;2014-09-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Programme Local de l'Habitat – Lancement de la procédure – Désignation des personnes morales associées.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_17;2014-09-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Habitat social – Validation de la liste prévisionnelle des opérations de logements sociaux à financer pour 2014.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_18;2014-09-29;3.1;domaine et patrimoine/acquisitions;Bilan des acquisitions et des cessions Foncières année 2013.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_19;2014-09-29;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport annuel 2013 sur le prix et la qualité du service public de distribution d'eau potable.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_20;2014-09-29;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport annuel 2013 sur le prix et la qualité du service public d'élimination des déchets.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_21;2014-09-29;5.7;institutions et vie politique/intercommunalité;État des travaux 2013 de la Commission Consultative des Services Publics Locaux.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_22;2014-09-29;5.7;institutions et vie politique/intercommunalité;Régie intercommunale gare routière et parc de stationnement. – Modification des statuts.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_23;2014-09-29;5.7;institutions et vie politique/intercommunalité;Restitution de compétences supplémentaires aux communes de Roquebrune-sur-Argens et Puget-sur-Argens office intercommunal de tourisme report du délai de restitution.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_24;2014-09-29;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau – Communication.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;C_20140929_25;2014-09-29;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication.;;;SPREF0831;2014-10-03;52;49;49;0;0;
CAVEM;20003531900017;B_20141031_01;2014-10-31;7.10;finances locales/divers;Contrat de territoire 2013-2015 dispositif des aides aux communes et EPCI du conseil général du Var – Modification de la programmation 2014.;;;SPREF0831;2014-11-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141031_02;2014-10-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;"Pôle Nord Est du Grand Capitou à Fréjus site dit de ""l'ancien safari"" à vocation principale d'habitat – Projet d'ouverture de ce secteur à l'urbanisation.";;;SPREF0831;2014-11-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141031_03;2014-10-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle mixte du Grand Capitou à Fréjus – Indemnisation par l'opérateur des frais engagés par la CAVEM.;;;SPREF0831;2014-11-05;12;12;12;0;0;
