"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",7584,"Recouvrement sur créances admises en non valeur",15000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",75888,"Autres",14084994
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",76,"PRODUITS  FINANCIERS",761,"Produits de participations",80000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",76,"PRODUITS  FINANCIERS",76232,"par le GFP de rattachement",658297
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",76,"PRODUITS  FINANCIERS",764,"Revenus des valeurs mobilières de placement",7500
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",76,"PRODUITS  FINANCIERS",76812,"Sortie des emprunts à risques sans IRA capitalisées",439927
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",76,"PRODUITS  FINANCIERS",7688,"Autres",85000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",77,"PRODUITS EXCEPTIONNELS",773,"Mandats annulés (sur exercices antérieurs) ou atteints par l",600
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",16311,"Emprunts obligataires remboursables in fine",45000000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",16318,"Autres emprunts obligataires",1200000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"Emprunts en euros",101900000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",16441,"Opérations afférentes à l?emprunt",2808490
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",16451,"Remboursements temporaires sur emprunts en euros",5058000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",165,"Dépôts et cautionnements reçus",35867
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1675,"Dettes afférentes aux marchés publics de travaux et",2592000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",16818,"Autres prêteurs",36916
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",20,"IMMOBILISATIONS INCORPORELLES (SAUF LE 204)",202,"Frais d?études, d?élaboration, de modifications et de révisi",500000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",20,"IMMOBILISATIONS INCORPORELLES (SAUF LE 204)",2031,"Frais d?études",13989819
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",20,"IMMOBILISATIONS INCORPORELLES (SAUF LE 204)",2033,"Frais d?insertion",41500
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",20,"IMMOBILISATIONS INCORPORELLES (SAUF LE 204)",2051,"Concessions et droits similaires",7484529
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",20,"IMMOBILISATIONS INCORPORELLES (SAUF LE 204)",2088,"Autres immobilisations incorporelles",500000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",204112,"Bâtiments et installations",500000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",204122,"Bâtiments et installations",2587240
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",2041511,"Biens mobiliers, matériel et études",10584429
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",20415322,"Bâtiments et installations",850000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",2041582,"Bâtiments et installations",11951300
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",204181,"Biens mobiliers, matériel et études",1125000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",204182,"Bâtiments et installations",3275000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",20421,"Biens mobiliers, matériel et études",4870728
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",20422,"Bâtiments et installations",17749508
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",204,"SUBVENTIONS D'EQUIPEMENT VERSEES",2046,"Attributions de compensation d?investissement",7873104
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2111,"Terrains nus",500000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2115,"Terrains bâtis",2540911
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2128,"Autres agencements et aménagements",33426106
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21311,"Bâtiments administratifs",550000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21312,"Bâtiments scolaires",35871453
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21318,"Autres bâtiments publics",47392738
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21351,"Bâtiments publics",1225000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2138,"Autres constructions",10708000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2145,"Installations générales, agencements, aménagements",2821200
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21534,"Réseaux d?électrification",587706
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21538,"Autres réseaux",1413000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21561,"Matériel roulant",6043079
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21568,"Autre matériel et outillage d?incendie et de défense civile",2779834
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2158,"Autres installations, matériel et outillage techniques",8397893
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21611,"Biens sous-jacents",753183
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21621,"Biens sous-jacents",220294
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2181,"Installations générales, agencements et aménagements divers",2203000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21828,"Autres matériels de transport",1652000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21831,"Matériel informatique scolaire",3204540
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21838,"Autre matériel informatique",6642436
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21841,"Matériel de bureau et mobilier scolaires",144500
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21848,"Autres matériels de bureau et mobiliers",3021000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2185,"Matériel de téléphonie",50000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2188,"Autres",6816277
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",23,"IMMOBILISATIONS EN COURS",2312,"Agencements et aménagements de terrains",12579379
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",23,"IMMOBILISATIONS EN COURS",2313,"Constructions",14965034
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",23,"IMMOBILISATIONS EN COURS",2315,"Installations, matériel et outillage techniques",1904652
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",23,"IMMOBILISATIONS EN COURS",2316,"Restauration des biens historiques et culturels",149351
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",23,"IMMOBILISATIONS EN COURS",2318,"Autres immobilisations corporelles",210202
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",23,"IMMOBILISATIONS EN COURS",238,"Avances versées sur commandes d?immobilisations corporelles",15733204
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",26,"PARTICIPATIONS ET CREANCES RATTACHEES A DES PARTICIPATIONS",261,"Titres de participation",4952000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",27,"AUTRES IMMOBILISATIONS FINANCIERES",275,"Dépôts et cautionnements versés",4350000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",45411,"TRAVAUX EXECUTES D'OFFICE (DEPENSES)",4541103,"Travaux de sécurité pour le compte de tiers",5000000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",45412,"TRAVAUX EXECUTES D'OFFICE (RECETTES)",4541203,"Travaux de sécurité pour le compte de tiers",50000
"BP",2024,"VdM - Budget Principal","INVE","DEP","REELS",4581,"OPERATIONS SOUS MANDAT (DEPENSES)",458110,"Eclairage voirie convention AMPM",2580000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",24,"PRODUITS DES CESSIONS D'IMMOBILISATIONS (RECETTES)",24,"Produit des cessions d?immobilisations",7700000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",10,"DOTATIONS, FONDS DIVERS ET RESERVES",10222,"F.C.T.V.A.",29400000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1311,"État et établissements nationaux",2856000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1313,"Départements",108000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1318,"Autres",401383
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1321,"État et établissements nationaux",28548866
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1322,"Régions",4695373
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1323,"Départements",9537201
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",13251,"GFP de rattachement",700000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1326,"Autres établissements publics locaux",350000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",13278,"Autres fonds européens",771000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1328,"Autres",89536
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",1335,"Amendes de radars automatiques et amendes de police",18000000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",13,"SUBVENTIONS D'INVESTISSEMENT (RECUES)",13362,"Dotation de soutien à l?investissement local",1764396
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",16311,"Emprunts obligataires remboursables in fine",10000000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"Emprunts en euros",192150000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",16451,"Remboursements temporaires sur emprunts en euros",3886000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",27,"AUTRES IMMOBILISATIONS FINANCIERES",2748,"Autres prêts",2348608
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",27,"AUTRES IMMOBILISATIONS FINANCIERES",275,"Dépôts et cautionnements versés",7600000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",27,"AUTRES IMMOBILISATIONS FINANCIERES",276351,"GFP de rattachement",4017659
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",45412,"TRAVAUX EXECUTES D'OFFICE (RECETTES)",4541203,"Travaux de sécurité pour le compte de tiers",1400000
"BP",2024,"VdM - Budget Principal","INVE","REC","REELS",4582,"OPERATIONS SOUS MANDAT (RECETTES)",458210,"Eclairage voirie convention AMPM",7620000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6061,"Eau et assainissement",50000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6061,"Énergie - Électricité",100000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6063,"ACHAT DE FOURNITURES D'ENTRETIEN ET DE PETIT EQUIPEMENT",13000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6135,"Locations mobilières",13000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61521,"Batiments publics",19000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61528,"Autres",200000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61558,"ENTRETIEN ET REPARATIONS D'AUTRES BIENS MOBILIERS",6000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6156,"MAINTENANCE",25806
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6161,"PRIMES D'ASSURANCE MULTIRISQUES",1000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",618,"AUTRES FRAIS DIVERS",1000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6228,"REMUNERATIONS D'INTERMEDIAIRES ET HONORAIRES DIVERS",255427
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6231,"ANNONCES ET INSERTIONS",5000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6282,"Frais de gardiennage",297640
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6283,"FRAIS DE NETTOYAGE DES LOCAUX",381640
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",62871,"A la collectivité de rattachement",85000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",635111,"COTISATION FONCIERE DES ENTREPRISES",32000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",63512,"TAXES FONCIERES",50000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6331,"Versement de transport",4924
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6332,"Cotisations versées au F.N.A.L",1231
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6336,"COTISATIONS AU CENTRE NATIONAL ET AUX CENTRES DE GESTION DE",2462
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6411,"SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",165253
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6413,"Primes et gratifications",61779
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6415,"Supplément familial",5101
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6451,"COTISATIONS URSSAF",38888
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6453,"COTISATIONS AUX CAISSES DE RETRAITE",86181
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",648,"AUTRES CHARGES DE PERSONNEL",14181
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6542,"Créances éteintes",992
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",658,"CHARGES DIVERSES DE LA GESTION COURANTE",12
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66111,"Intérêts réglés à l'échéance",165000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66112,"INTERETS - RATTACHEMENTS DES ICNE",-2290
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",66,"CHARGES FINANCIERES",6688,"Autres",1000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",67,"CHARGES EXCEPTIONNELLES",6711,"INTERETS MORATOIRES ET PENALITES SUR MARCHES",27800
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","REELS",68,"DOTATIONS AUX AMORTISSEMENTS AUX DEPRECIATIONS ET PROVISIONS",6817,"Dotations aux dépréciations des actifs circulants",15935
"BP",2024,"VdM - Espaces Evénementiels","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",64198,"Autres remboursements sur rémunérations du personnel",5130
"BP",2024,"VdM - Espaces Evénementiels","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6459,"Remboursements sur charges de sécurité sociale et de",10
"BP",2024,"VdM - Espaces Evénementiels","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70871,"Par la collectivité de rattachement",120000
"BP",2024,"VdM - Espaces Evénementiels","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",752,"REVENUS DES IMMEUBLES NON AFFECTES A DES ACTIVITES",2523700
"BP",2024,"VdM - Espaces Evénementiels","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",7588,"PRODUITS DIVERS DE GESTION COURANTE - AUTRES",122
"BP",2024,"VdM - Espaces Evénementiels","FONC","REC","REELS",77,"PRODUITS EXCEPTIONNELS",7741,"de la collectivité de rattachement",250000
"BP",2024,"VdM - Espaces Evénementiels","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"EMPRUNTS EN EUROS",775000
"BP",2024,"VdM - Espaces Evénementiels","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2128,"AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERRAINS",30000
"BP",2024,"VdM - Espaces Evénementiels","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2131,"BATIMENTS",506000
"BP",2024,"VdM - Espaces Evénementiels","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2184,"MOBILIER",200000
"BP",2024,"VdM - Espaces Evénementiels","INVE","REC","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"EMPRUNTS EN EUROS",736000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6042,"Achats de prestations de services (autres que terrains à amé",134676
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60611,"Eau et assainissement",20000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60612,"Énergie - Électricité",335000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60623,"Alimentation",1300
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60632,"Fournitures de petit équipement",22960
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60636,"Habillement et Vêtements de travail",1000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6065,"Livres, disques, cassettes ... (bibliothèques et médiathèque",100
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6068,"Autres matières et fournitures.",69700
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",611,"Contrats de prestations de services",100
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6132,"Locations immobilières",400000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61358,"Autres",348300
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",614,"Charges locatives et de copropriété",35000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",615228,"Autres bâtiments",31000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61558,"Autres biens mobiliers",41440
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6156,"Maintenance",61300
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6161,"Multirisques",9500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6188,"Autres frais divers",16850
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",62268,"Autres honoraires, conseils...",1000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6228,"Divers",346240
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6231,"Annonces et insertions",70500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6234,"Réceptions",100
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6236,"Catalogues et imprimés",25500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6238,"Divers",25100
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6241,"Transports de biens",122500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6247,"Transports collectifs du personnel",3500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6251,"Voyages, déplacements et missions",8500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6261,"Frais d?affranchissement",500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",627,"Services bancaires et assimilés.",5200
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6281,"Concours divers (cotisations...)",12600
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6282,"Frais de gardiennage",488300
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6283,"Frais de nettoyage des locaux",280500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",62871,"A la collectivité de rattachement 4",100005
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6288,"Autres",36100
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",63513,"Autres impôts locaux",1000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",637,"Autres impôts, taxes et versements assimilés (autres organis",5480
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6331,"Versement mobilité",239524
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6332,"Cotisations versées au F.N.A.L.",59857
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6333,"Participation des employeurs à la formation professionnelle",5457
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6336,"Cotisations au CNFPT et au centre de gestion de la fonction",90999
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6338,"Autres impôts, taxes et versements assimilés sur rémunératio",5897
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64111,"Rémunération principale",3018162
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64112,"Supplément familial de traitement et indemnité de résidence",136084
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64118,"Autres indemnités",926707
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64131,"Rémunérations",8493592
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64138,"Primes et autres indemnités",716952
