﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;C_20130412_34;2013-04-12;8.4;domaines de compétences par thèmes/aménagement du territoire;Travaux pour le réaménagement du centre ville de Puget-sur-Argens – Convention constitutive d'un groupement de commandes entre la commune de Puget-sur-Argens et la communauté d'agglomération Var Estérel Méditerranée - Modification;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_35;2013-04-12;7.5;finances locales/subventions;Maison de l'Emploi Est Var – Convention attributive d'une subvention spécifique de fonctionnement;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_36;2013-04-12;7.10;finances locales/divers;Entretien des ouvrages DFCI – Demande de subvention pour la zone d’appui des Petites Maures;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_37;2013-04-12;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat urbain de cohésion sociale – Programmation 2013;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_38;2013-04-12;8.9;domaines de compétences par thèmes/culture;Club Athlétique Raphaëlo-Fréjusien – Convention de mise à disposition d’un équipement sportif et d’un local à usage de club-house stade « Eugène Rossi »;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_39;2013-04-12;7.5;finances locales/subventions;Association Club Athlétic Raphaelo/Fréjusien – Convention de Partenariat;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_40;2013-04-12;7.5;finances locales/subventions;Association Varoise de Secours aux Animaux – Convention de financement;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_41;2013-04-12;7.5;finances locales/subventions;Association « Loge Toit » - Convention de financement;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_42;2013-04-12;7.5;finances locales/subventions;Association CORAIL – Convention de financement;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_43;2013-04-12;7.5;finances locales/subventions;"Association ""Les P'tits Bout'Chons"" – Convention de financement";;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_44;2013-04-12;7.5;finances locales/subventions;Association « Agora école d’art » - Convention de financement;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_45;2013-04-12;7.5;finances locales/subventions;Association « La Compagnie de théâtre le Forum » - Convention de financement;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_46;2013-04-12;7.5;finances locales/subventions;Mission Locale Est Var – Convention attributive d'une subvention spécifique de fonctionnement;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_47;2013-04-12;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Programme annuel d'accès à l'emploi titulaire et les modalités de la sélection professionnelle;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_48;2013-04-12;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_49;2013-04-12;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;B_20130426_01;2013-04-26;7.2;finances locales/fiscalité;Vente des actions de la SAEM Var Aménagement Développement;;;SPREF0831;2013-05-13;16;16;16;0;0;
CAVEM;20003531900017;B_20130426_02;2013-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le SDIS pour la surveillance de la baignade – Ville de Saint-Raphaël;;;SPREF0831;2013-05-13;16;16;16;0;0;
CAVEM;20003531900017;B_20130426_03;2013-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le SDIS pour la surveillance de la baignade – Ville de Fréjus;;;SPREF0831;2013-05-13;16;16;16;0;0;
CAVEM;20003531900017;B_20130426_04;2013-04-26;7.5;finances locales/subventions;Approbation de la convention de mandat relative à l’attribution et au versement des aides à la réhabilitation des systèmes d’assainissement non collectifs attribuées aux particuliers maîtres d’ouvrage;;;SPREF0831;2013-05-13;16;16;16;0;0;
CAVEM;20003531900017;B_20130426_05;2013-04-26;8.7;domaines de compétences par thèmes/transports;Nouvelle convention d’organisation et de financement des transports à passer avec le Département du Var;;;SPREF0831;2013-05-13;16;16;16;0;0;
CAVEM;20003531900017;B_20130426_06;2013-04-26;8.7;domaines de compétences par thèmes/transports;Convention tripartite de partenariat financier pour la réalisation et l’exploitation d’une enquête mobilité sur le Département du Var – Avenant n° 1;;;SPREF0831;2013-05-13;16;15;15;0;0;
CAVEM;20003531900017;B_20130426_07;2013-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle Production du Grand Capitou à Fréjus – Concession d'aménagement de ZAC – Cession des terrains au concessionnaire de la ZAC – Modification du régime fiscal de TVA;;;SPREF0831;2013-05-13;16;15;15;0;0;
CAVEM;20003531900017;B_20130426_08;2013-04-26;8.8;domaines de compétences par thèmes/environnement;"Candidature de la CAVEM pour l'animation du site Natura 2000 ""Estérel""";;;SPREF0831;2013-05-13;16;15;15;0;0;
CAVEM;20003531900017;B_20130531_01;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Quartier du Trayas – Offre de concours;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_02;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Programme d'opérations sollicitant un concours financier de l'Etat, de l'Agence de l'Eau et de la Région pour l'année 2013;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_03;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Programme d'opérations sollicitant un concours financier de l'Etat, de l'Agence de l'Eau et de la Région pour l'année 2013;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_04;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Programme d'opérations sollicitant un concours financier de l'Etat, de l'Agence de l'Eau et de la Région pour l'année 2013;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_05;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;PPRI applicable à la commune de Roquebrune sur Argens – Avis de la CAVEM;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_06;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;PPRI applicable à la commune de Puget sur Argens – Avis de la CAVEM;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_07;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Approbation de la convention de partenariat pour la récupération des Déchets d'Activités de Soins à Risques Infectieux (DASRI);;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_08;2013-05-31;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Mise à disposition des locaux du chemin de la Lauve - Avenant n° 1 à la convention passée avec les CCAS de Fréjus et Saint-Raphaël et avec l’association « les Amis de Paola » - Prolongation au bénéfice de l'association « les Amis de Paola » - Convention passée avec les CCAS de Fréjus et Saint-Raphaël - Hébergement hors période hivernale;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_09;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle d’excellence Jean Louis – Cession du lot n° 11 – Société LLC – Report délai d’acquisition;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_10;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Travaux de création de réseaux de vidéo surveillance et haut débit – Secteur ZA les Garillans - Village – Convention avec le SEVE;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_11;2013-05-31;5.7;institutions et vie politique/intercommunalité;Demande d'autorisation pour la mise en service de 6 caméras de la vidéo protection pour la commune de Puget-sur-Argens;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_12;2013-05-31;5.7;institutions et vie politique/intercommunalité;Transmission dématérialisée des actes soumis au contrôle de légalité;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_13;2013-05-31;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;"Garantie d'emprunt accordée à la SA d'HLM PROLETAZUR pour l'opération d'acquisition en vente en état futur d'achèvement de 50 logements locatifs sociaux à Saint-Raphaël – Résidence ""les Collines d'Estérel""";;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_14;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Surveillance de la plage du Veillat à Saint-Raphaël;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130531_15;2013-05-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention constitutive d'un groupement de commandes entre la commune de Puget-sur-Argens et la CAVEM – Travaux d'aménagement chemin des Aubrèdes à Puget-sur-Argens;;;SPREF0831;2013-06-07;16;14;14;0;0;
CAVEM;20003531900017;B_20130628_01;2013-06-28;3.1;domaine et patrimoine/acquisitions;Acquisition de la parcelle cadastrée section AN n° 736 lieudit « le Défends » – Commune de Roquebrune sur Argens;;;SPREF0831;2013-07-08;16;15;15;0;0;
CAVEM;20003531900017;B_20130628_02;2013-06-28;8.8;domaines de compétences par thèmes/environnement;Chantier d’insertion – Avenant à la convention avec Clarisse environnement sur les territoires de Puget sur Argens et Roquebrune sur Argens – Année 2013;;;SPREF0831;2013-07-08;16;15;15;0;0;
CAVEM;20003531900017;B_20130628_03;2013-06-28;8.8;domaines de compétences par thèmes/environnement;Convention pour l’évacuation et le recyclage des ferrailles collectées à la déchetterie des Adrets de l’Estérel;;;SPREF0831;2013-07-08;16;15;15;0;0;
CAVEM;20003531900017;B_20130628_04;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de fourniture d’eau potable du quartier du Trayas par le Sicasil;;;SPREF0831;2013-07-08;16;15;15;0;0;
CAVEM;20003531900017;B_20130628_05;2013-06-28;8.7;domaines de compétences par thèmes/transports;Avenant à la convention tripartite pour la réalisation et l’exploitation d’une enquête mobilité sur le département du Var;;;SPREF0831;2013-07-08;16;15;15;0;0;
CAVEM;20003531900017;B_20130628_06;2013-06-28;8.4;domaines de compétences par thèmes/aménagement du territoire;Elaboration du Schéma de Cohérence Territoriale – Aide de la Région Provence Alpes Côte d'Azur – Dispositif Axe 2;;;SPREF0831;2013-07-08;16;15;15;0;0;
CAVEM;20003531900017;B_20130628_07;2013-06-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Mise en place d’une aide alimentaire Convention de partenariat CCAS de Fréjus/Saint-Raphaël – CAVEM – Association « Entr’aide 83 »;;;SPREF0831;2013-07-08;16;15;15;0;0;
CAVEM;20003531900017;B_20130628_08;2013-06-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Mise à disposition de locaux du chemin de la Lauve –Avenant n° 2;;;SPREF0831;2013-07-08;16;15;15;0;0;
CAVEM;20003531900017;C_20130628_01;2013-06-28;5.7;institutions et vie politique/intercommunalité;Règlement intérieur de la communauté d'agglomération Var Estérel Méditerranée;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_02;2013-06-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte de gestion 2012 de la communauté d’agglomération de Fréjus/Saint-Raphaël – Budget principal – Budgets annexes;;;SPREF0831;2013-07-12;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_03;2013-06-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte administratif 2012 de la communauté de communes Pays Mer Estérel – Budget principal – Budgets annexes;;;SPREF0831;2013-07-12;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_04;2013-06-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte de gestion 2012 du Syndicat Mixte Intercommunal de Transport Argens Estérel – Budget principal – Budget annexe;;;SPREF0831;2013-07-12;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_05;2013-06-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte administratif 2012 de la communauté d’agglomération de Fréjus/Saint-Raphaël – Budget principal – Budgets annexes;;;SPREF0831;2013-07-12;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_06;2013-06-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte de gestion 2012 de la communauté de communes Pays Mer Estérel – Budget principal – Budgets annexes;;;SPREF0831;2013-07-12;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_07;2013-06-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte administratif 2012 du Syndicat Mixte Intercommunal de Transport Argens Estérel – Budget principal – Budget annexe;;;SPREF0831;2013-07-12;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_08;2013-06-28;7.2;finances locales/fiscalité;Affectation du résultat 2012 – Budget principal – Budgets annexes;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_09;2013-06-28;7.2;finances locales/fiscalité;Budget principal – Détermination des durées d’amortissement des immobilisations;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_10;2013-06-28;7.2;finances locales/fiscalité;Fonds de péréquation des ressources fiscales intercommunales et communales – Répartition;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_11;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Règlement de service – Commune des Adrets de l’Estérel et quartier du Trayas – Approbation;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_12;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Service public du quartier du Trayas – Fixation du nouveau tarif;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_13;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Service public du quartier du Trayas – Fixation du nouveau tarif;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_14;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2012 du délégataire du service public de l'assainissement (ancienne CAFSR);;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_15;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2012 du délégataire du service public de distribution d'eau potable (ancienne CAFSR et ancienne CCPME);;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_16;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2012 sur le prix et la qualité du service public de l'assainissement collectif (ancienne CAFSR et les Adrets de l'Estérel);;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_17;2013-06-28;8.7;domaines de compétences par thèmes/transports;Rapport 2012 du délégataire du service public de transport urbain collectif;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_18;2013-06-28;8.7;domaines de compétences par thèmes/transports;Fixation du taux de versement transport applicable dans le nouveau périmètre de transport urbain;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_19;2013-06-28;8.7;domaines de compétences par thèmes/transports;Tarification sur le périmètre de transport urbain de la Communauté d’agglomération;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_20;2013-06-28;8.7;domaines de compétences par thèmes/transports;Convention de délégation de service public pour l’exploitation de réseau de transport urbain collectif et scolaire – Avenant n° 8;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_21;2013-06-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Attribution des subventions aux propriétaires privés qui réhabilitent leur logement;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_22;2013-06-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération de construction de 19 logements locatifs sociaux à Fréjus – « Résidence les Jardins d’Aurélien » - Société Nationale Immobilière – Attribution d’une subvention;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_23;2013-06-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant n° 1 année 2013 à la convention de délégation de compétence des aides publiques à la pierre;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_24;2013-06-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant n° 1 pour 2013 à la convention pour la gestion des aides à l’habitat privé 2011/2016;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_25;2013-06-28;5.3;institutions et vie politique/désignation des représentants;Désignation d’un représentant au conseil de surveillance de l’hôpital intercommunal;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_26;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Fête du nautisme 2013 – Décision financière;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_27;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Show nautique 2013 – Décision financière;;;SPREF0831;2013-07-08;52;48;48;0;0;
CAVEM;20003531900017;C_20130628_28;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle production du Capitou – Alimentation en électricité du secteur du Grand Capitou – Conventions avec ERDF;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_29;2013-06-28;3.1;domaine et patrimoine/acquisitions;Bilan des acquisitions et des cessions foncières – Année 2012;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_30;2013-06-28;8.8;domaines de compétences par thèmes/environnement;Formalisation de la vente et de la tarification du compost issu du broyage des déchets verts;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_31;2013-06-28;8.8;domaines de compétences par thèmes/environnement;Soutien à l’ADEE pour 2013 : Campagnes « Inf’eau mer » et « Eco attitude », animation salon nautique de Santa Lucia, ateliers « Fête des plantes » et plateau « Fête de la Tour de Mare »;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_32;2013-06-28;8.3;domaines de compétences par thèmes/voirie;Création d’une commission d’appel d’offres spécifique au groupement de commandes entre la commune de Puget sur Argens et la CAVEM – Aménagement du Chemin des Aubrèdes à Puget sur Argens;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_33;2013-06-28;5.7;institutions et vie politique/intercommunalité;Association de Protection Animale Roquebrunoise – Convention;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_34;2013-06-28;5.7;institutions et vie politique/intercommunalité;Mas Production – Convention financière;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_35;2013-06-28;5.7;institutions et vie politique/intercommunalité;SICTIAM – Retrait de collectivités et établissements publics intervenus à la date du 7 mars 2013;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_36;2013-06-28;5.7;institutions et vie politique/intercommunalité;Fiscalisation des dépenses des SDIS;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_37;2013-06-28;5.7;institutions et vie politique/intercommunalité;Attribution de subventions;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_38;2013-06-28;5.7;institutions et vie politique/intercommunalité;SAOS Saint-Raphaël Var Handball – Convention de partenariat saison sportive 2013-2014;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_39;2013-06-28;5.7;institutions et vie politique/intercommunalité;SASP Etoile Football Club de Fréjus/ Saint-Raphaël – Convention de partenariat saison sportive 2013-2014;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_40;2013-06-28;5.7;institutions et vie politique/intercommunalité;Association Club Athlétic Raphëlo/Fréjusien – Convention de partenariat – Avenant n° 1;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_41;2013-06-28;5.7;institutions et vie politique/intercommunalité;Comité des œuvres sociales de la ville de Saint-Raphaël et ses organismes – Convention de financement;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_42;2013-06-28;7.10;finances locales/divers;Tarifs forfaitaires applicables par le prestataire privé en charge de l’enlèvement des véhicules sur les communes de Roquebrune sur Argens et Puget sur Argens;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_43;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le SDIS pour la surveillance de la baignade – Ville de Fréjus – Modification;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_44;2013-06-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Soutien à l’agence Pôle Emploi – Action « Club Ambition »;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_45;2013-06-28;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition d’un agent de la ville des Adrets de l’Estérel;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_46;2013-06-28;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_47;2013-06-28;5.4;institutions et vie politique/délégation de fonctions;Modification de la délégation de compétences à M. le Président;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_48;2013-06-28;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau – Communication;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;C_20130628_49;2013-06-28;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication;;;SPREF0831;2013-07-08;52;47;47;0;0;
CAVEM;20003531900017;B_20130726_01;2013-07-26;7.10;finances locales/divers;Fonds européens 2014-2020 – Contributions présentées par la CAVEM;;;SPREF0831;2013-08-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130726_02;2013-07-26;8.7;domaines de compétences par thèmes/transports;Convention de transfert de compétence avec le département du Var – Lignes de transport urbain et scolaire des Adrets de l'Estérel;;;SPREF0831;2013-08-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130726_03;2013-07-26;8.7;domaines de compétences par thèmes/transports;"Avenant à la convention d'utilisation et d'accès à la gare routière intercommunale avec la ""régie gare routière intercommunale""";;;SPREF0831;2013-08-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130726_04;2013-07-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Avenants aux conventions de mise à disposition de conteneurs pour collectes sélectives entre la CAVEM et le syndicat SMIDDEV année 2013;;;SPREF0831;2013-08-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130726_05;2013-07-26;8.8;domaines de compétences par thèmes/environnement;Convention d'objectifs entre la CAVEM et l'Office Intercommunal de Tourisme Pays Mer Estérel;;;SPREF0831;2013-08-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130726_06;2013-07-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Approbation du plan de financement pour l’animation du site Natura 2000 «  Estérel »;;;SPREF0831;2013-08-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130726_07;2013-07-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle touristique de la mode au Muy – Soutien à l'action de DCA PACA;;;SPREF0831;2013-08-09;16;15;15;0;0;
CAVEM;20003531900017;C_20130823_01;2013-08-23;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexes assainissement - Décision modificative n°1;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_02;2013-08-23;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe eau potable – Décision modificative n° 1;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_03;2013-08-23;7.2;finances locales/fiscalité;Taxe d'enlèvement des ordures ménagères – Exonérations 2014;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_04;2013-08-23;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);"Compte financier de la régie ""Théâtre le Forum""";;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_05;2013-08-23;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);"Compte financier de la régie ""gare routière intercommunale""";;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_06;2013-08-23;8.3;domaines de compétences par thèmes/voirie;Convention de partenariat avec le Centre Hospitalier Intercommunal de Fréjus Saint-Raphaël pour la réalisation d'un parc de stationnement public;;;SPREF0831;2013-09-09;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_07;2013-08-23;8.3;domaines de compétences par thèmes/voirie;Réalisation d'un parc de stationnement public sur le site du Centre Hospitalier Intercommunal de Fréjus Saint-Raphaël – Approbation du programme d'opération. – Demandes d'autorisations réglementaires;;;SPREF0831;2013-09-09;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_08;2013-08-23;7.10;finances locales/divers;Réalisation d'un parc de stationnement public sur le site du Centre Hospitalier Intercommunal de Fréjus Saint-Raphaël – Modification du contrat de territoire passé avec le conseil général du Var;;;SPREF0831;2013-09-09;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_09;2013-08-23;9.1;autres domaines de compétences/autres domaines de compétences des communes;Mise en fourrière de véhicules – Délégation du service public simplifiée;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_10;2013-08-23;9.1;autres domaines de compétences/autres domaines de compétences des communes;Accès pour les communes de Roquebrune sur Argens et Puget sur Argens au quai de transfert de Fréjus – Accès pour la commune de Fréjus au quai de transfert de la déchetterie des Adrets de l’Estérel;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_11;2013-08-23;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Elargissement du territoire du Programme d’Intérêt Général pour l’amélioration du parc de logements privés;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_12;2013-08-23;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Financement de la rénovation du parc de logements privés – Fixation des modalités d’intervention financière;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_13;2013-08-23;8.7;domaines de compétences par thèmes/transports;Tarification sur le périmètre de transport urbain de la Communauté d’agglomération – Modification;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_14;2013-08-23;8.7;domaines de compétences par thèmes/transports;Prise en charge partielle des titres de transports scolaires des élèves de la commune des Adrets de l'Estérel;;;SPREF0831;2013-09-04;52;50;50;0;0;
