"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire","typeBeneficiaire","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2021,"ASS UNION SPORTIVE DE L ENSEIGNEMENT DU PREMIER DEGRE DES SECTEURS DE MLLE","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS VALENTIN HAUY AU SERVICE DES AVEUGLES ET DES MALVOYANTS","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSC INTERNATIONALE DES FORETS MEDITERRANNES AIFM","Associations",600,"aide en nature","MISE A DISPOSITION  ESPACES"
"Ville de Marseille",21130055300016,"COM",2021,"ASSC NATIONALE DES ETUDIANTS EN SCIENCES TECH ACTIV PHYS ANESTAPS","Associations",3850,"aide en nature","MISE A DISPOSITION SALLE DE CONFERENCE  DCM 19 0787 EFAG DCM 21 02281 VET"
"Ville de Marseille",21130055300016,"COM",2021,"ASSEDOU JONATHAN","Personnes physiques",392.11,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSO CULTURELLE L HARMONIE DES SENS","Associations",1046.4,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSO SOCIOCULTURELLE DES QUARTIERS FONDACLE LES OLIVES","Associations",38300,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSO SOCIOCULTURELLE DES QUARTIERS FONDACLE LES OLIVES","Associations",2569.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSO YOUTH CAMP EXPERIENCES","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION ART CADE","Associations",36000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION COMMERCES POSITIFS ACP","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION CRECHE DU 285","Associations",29900,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION CUBE","Associations",25000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION CULTURELLE AMAZIGH MARSEILLE ACAM","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION D AIDE AUX POPULATIONS PRECAIRES ET IMMIGREES AAPPI","Associations",11500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DE GYMNASTIQUE VOLONTAIRE CORAIL PARAGON","Associations",825,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DE LA CITE DE L AGRICULTURE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DE LA FONDATION ETUDIANTE POUR LA VILLE AFEV","Associations",31100,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DE LA FONDATION ETUDIANTE POUR VILLE AFEV","Associations",8654.61,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL 29 11 2014"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DEPARTEMENT DES PUPILLES DE L ENSEIGNEMENTS PUBLICS","Associations",3451.43,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DES COMMERCANTS ARTISANS ET PROFESSIONS LIBERALES DE ST BARNABE","Associations",13000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DES PARENT D ELEVES DU GROUPE SCOLAIRE DE LA BUSSERINE","Associations",33.79,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DIACONALE PROTESTANTE MARHABAN","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DU GRAND CANET","Associations",1907.22,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DU GRAND CANET","Associations",4221.63,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DU GRAND CANET","Associations",4027.62,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DU GRAND CANET","Associations",10339.23,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DU GRAND CANET","Associations",111771,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DU JARDIN D ENFANTS SAINT FRANCOIS D ASSISE","Associations",21000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION DU JARDIN PARTAGE LE BELVEDERE","Associations",3400,"aide en nature","MISE A DISPOSITION DE TERRAIN  CONV 2017 81543"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION ECLOSION 13","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION EQUI S ENVOL","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION ET EDITIONS COMMUNE","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION FOUQUES","Associations",571,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION FOUQUES","Associations",856.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION FRIOUL CULTURE ET BIEN ETRE","Associations",2170,"aide en nature","MISE A DISPOSITION DE TERRAIN   CONV 2021 81706"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION GYMNIQUE MONTREDON","Associations",8958.22,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION INITIATION INSERTION DE SPORT DE COMBAT","Associations",8978.17,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION ISRAELITE SAINT JEROME","Associations",1714.57,"aide en nature","MISE A DISPOSITION DE TERRAIN PERMIS OCCUPATION 01 06 1988"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION K","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION KRAV MAGA MARSEILLE","Associations",2163.6,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION KRAV MAGA MARSEILLE","Associations",787.5,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION LA PAIX","Associations",32000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION LAB TO BE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION LES DITS SONT DE LA","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION LES JEUNES DU 1 QUATRE 3 LJ143","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION LOISIRS ET CULTURE DE LA MADRAGUE DE MONTREDON","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION MAMANTHE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION MARSEILLE DIABETE AMD","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION MASSABIELLE","Associations",1083,"aide en nature","MISE A DISPOSITION DE TERRAIN  CONV 2019 80182"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION MONDIAL BOXING","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION NATIONALE DES VISITEURS DEPRISON","Associations",1000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION NATIONALE LE REFUGE","Associations",2800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION PATRONNAGE VAUBAN","Associations",824,"aide en nature","MISE A DISPOSITION DE TERRAIN  CONV 2018 81205"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION POUR LA CITE DES ARTS DE LA RUE","Associations",142000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION POUR LA CITE DES ARTS DE LA RUE","Associations",7699.74,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2007"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION POUR LA CITE DES ARTS DE LA RUE","Associations",4730.85,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 05 10 2015"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION POUR LA CITE DES ARTS DE LA RUE","Associations",9242.45,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  07 05 2013"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION POUR LE FESTIVAL MUSIQUES INTERDITES","Associations",23000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE DES UNIONS DES DELEGUES DEPARTEMENTAUX DE L EDUCATION NATIONALE DDEN DE PACA","Associations",3244.97,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",571,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",285.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",285.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",473,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS LUDOTHEQUE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",856.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",128.76,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",362.26,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",66,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",116.25,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION REGIONALE POUR L INTEGRATION","Associations",48,"aide en nature","MISE A DISPOSITION ESPACE JARDINAGE  CONV 2017 81542"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SAINT JOSEPH AFOR","Associations",58800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SAINTE VICTOIRE","Associations",89600,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SOCIO CULTURELLE DES QUARTIERS FONDACLE LES OLIVES","Associations",32955.66,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SOCIOCULTURELLE FAMILLES EN ACTION ASC FAMILLES EN ACTION","Associations",23270,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SOCIOCULTURELLE FAMILLES EN ACTION ASC FAMILLES EN ACTION","Associations",366,"aide en nature","MISE A DISPOSITION PISTE D EDUCATION ROUTIERE DCM 20 0635 UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SPORTIVE DES CINQ AVENUES LONGCHAMP","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SPORTIVE ET CULTURELLE DU LITTORAL","Associations",282,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SPORTIVE ET CULTURELLE DU LITTORAL","Associations",731,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS SPORT DANS MA VILLE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SPORTIVE ET CULTURELLE EL CARINO SAINT HENRI","Associations",22.06,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SUD FORMATION ASF","Associations",322869.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION SYNDICALE DES FAMILLES MONOPARENTALES DES BOUCHES DU RHONE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASSOULINE MARIELLE","Personnes physiques",9780.71,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ATELIER HYPH","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ATELIER LORETTE","Associations",41407.83,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL DU 29 11 2019"
"Ville de Marseille",21130055300016,"COM",2021,"ATELIER LORETTE","Associations",43028.9,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL DU 29 11 2019"
"Ville de Marseille",21130055300016,"COM",2021,"ATELIER MARSEILLAIS INITIATIVE EN ECOLOGIE URBAINE AMIEU","Associations",5389,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 14 04 2017"
"Ville de Marseille",21130055300016,"COM",2021,"ATELIER VIS A VIS","Associations",11000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ATHLETIC CLUB PHOCEEN","Associations",21400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ATHLETIC SPORT BUSSERINE ASB","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ATHLETIQUE GOMBERTOIS CLUB","Associations",4483.2,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL DU 01 07 1992"
"Ville de Marseille",21130055300016,"COM",2021,"ATMOSUD PROVENCE ALPES COTE D AZUR","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ATTAL MURIEL","Personnes physiques",2844,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ATTALI NOELLE","Personnes physiques",5562.63,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUBAIL AURORE","Personnes physiques",182.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUBERGE DE JEUNESSE DE BOIS LUZY FUAJ","Associations",202347.64,"aide en nature","MISE A DISPOSITION DE LOCAUX  TERRAIN GRATUITE DE LOYER 21 12 2017"
"Ville de Marseille",21130055300016,"COM",2021,"AUCANE ANTOINE","Personnes physiques",1724.57,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUDRIN GABRIEL","Personnes physiques",565.54,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUTEUIL PETITE ENFANCE","Associations",183300,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUTO SUPPORT D USAGERS EX USAGERS DE DROGUES","Associations",25000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUTOKAB","Associations",115000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUTRAN JACQUES","Personnes physiques",911.32,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUTRES REGARDS","Associations",27000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AUX 3 G","Associations",3600,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AVENIR SANTE FRANCE","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AVF MARSEILLE ACCUEIL DES VILLES FRANCAISES MARSEILLE","Associations",1500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AZERAF FRANCK","Personnes physiques",7135.79,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AZMI SYLVIA","Personnes physiques",1251.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AZURA CLUB SILENCIEUX DE MARSEILLE","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BACOT JEAN PIERRE","Personnes physiques",5703.7,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BADABOUM THEATRE","Associations",64348.56,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BAERT CATHERINE","Personnes physiques",2502.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BAFFERT MALLY","Entreprises",2860,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BALDOUS THOMAS","Personnes physiques",848.56,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BALESTRAT DENIS","Personnes physiques",1908.34,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BALLE CHARLES","Personnes physiques",1411.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BALLESTRA MATHILDE","Personnes physiques",1501.55,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BALLET JULIEN LESTEL","Associations",45000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BALLET NATIONAL DE MARSEILLE","Associations",510807.44,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 07 05 2008"
"Ville de Marseille",21130055300016,"COM",2021,"BALLET NATIONAL DE MARSEILLE","Associations",233010.64,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 17 01 2019 "
"Ville de Marseille",21130055300016,"COM",2021,"BALLET NATIONAL DE MARSEILLE","Associations",1480000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BALP MELISSA","Personnes physiques",1435.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BANCAU DE SILVETTE","Associations",2360,"aide en nature","MISE A DISPOSITION DE TERRAIN  CONV 2019 80672"
"Ville de Marseille",21130055300016,"COM",2021,"BANETTE MICHELE","Personnes physiques",1638.96,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BANQUE ALIMENTAIRE DES BDR POUR LA LUTTE CONTRE LA FAIM","Associations",60000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BANQUE INTERNATIONALE POUR LA RECONSTRUCTION ET LE DEVELOPPEMENT","Entreprises",161590.1,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  02 03 2020"
"Ville de Marseille",21130055300016,"COM",2021,"BANSILLON OLIVIER","Personnes physiques",205.53,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARBANSON SALOME","Personnes physiques",514.12,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARBE GUILLAUME","Personnes physiques",594.72,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARBERIAN EP DRAGOTTO DANIELLE","Personnes physiques",2133.57,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARBOT VICTOIRE","Personnes physiques",665.58,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  05 03 2019"
"Ville de Marseille",21130055300016,"COM",2021,"BARDINET IRENE","Personnes physiques",5445.94,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARDY MONIQUE","Personnes physiques",1100,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARDY STEPHANE","Personnes physiques",1321.75,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARON CHRISTIAN","Personnes physiques",358.05,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARRIE AURELIE","Personnes physiques",1668,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARTH","Entreprises",644.84,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARTHE MICHEL","Personnes physiques",594.72,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARTOLI ALEXANDRE","Personnes physiques",4308.26,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BARTOLUCCI MARCO MARIA","Personnes physiques",1220,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BAUDIN BENEDICTE","Personnes physiques",882.99,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BAYLARD GUY","Personnes physiques",3218.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BAZZICONI MARIE ANGELE","Personnes physiques",1499.37,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BE FREE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BECAUSE U ART","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BECHARD GISLHAINE","Personnes physiques",2546.68,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BEDEIL FREDERIC","Personnes physiques",802.81,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BEDJAI ROBERT","Personnes physiques",2013.98,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BEGUE DANIEL","Personnes physiques",166.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BEKKOUR MUSTAPHA","Personnes physiques",276.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BEL MARIE THERESE","Personnes physiques",6704.83,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BELHADJ AMARA MOHAMED","Personnes physiques",134.68,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BELLEVUE COMITE DE BOXE","Associations",4900,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BELSUNCE PROJECTS","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BENABDELMALEK NASSER","Personnes physiques",3083.41,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BENAS JANY","Personnes physiques",17636.36,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BENHAMOU DAMIEN","Personnes physiques",992.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BENOUDIZ JEREMY","Personnes physiques",544.38,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BENZI CHANTAL","Personnes physiques",186.37,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERARD GERALDINE","Personnes physiques",2814,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERGMAN JEAN","Personnes physiques",3142.95,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERNARD AURELIE","Personnes physiques",3722.79,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERNARD BERNADETTE","Personnes physiques",1198.86,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERNDT FREDERIC","Personnes physiques",4197.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERTHOUX CECILE","Personnes physiques",191.38,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERTI LUCIANO","Personnes physiques",1541.27,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERTIGINER ET ANSELME MARTIN ET NILS","Personnes physiques",1753.1,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERTOLINI MARIANO","Personnes physiques",206.01,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BERTRAND DIDIER","Personnes physiques",4125.15,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BETEL FRANCE","Associations",6500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BETTIN STEPHANE","Personnes physiques",793.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BGB","Entreprises",6397.92,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BGE PROVENCE ALPES MEDITERRANNEE ACCES CONSEIL BGE ACCES CONSEIL","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BIATEL","Entreprises",33779.55,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BIDJERANO CHARLES","Personnes physiques",1160.7,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BIETRY BARBARA","Personnes physiques",5880,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BIGAIGNON FRANCOISE","Personnes physiques",1274.77,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BINTANG TIGA","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BIRDIE","Entreprises",1680,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BITTAN EP RENASSIA MARTINE","Personnes physiques",4170.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BITTON CEDRIC","Personnes physiques",1211.66,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BLANDIN FRESSARD VIOLAINE","Personnes physiques",682.45,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BLANES MELINA","Personnes physiques",1469.74,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"BLEITRACH DANIELLE","Personnes physiques",2227.2,"aide en numéraire",
