"MARCHE_ID","ACHETEURS_ID","ACHETEURS_NOM","NATURE_MARCHE","MARCHE_OBJET","CPV_CODE","PROCEDURE","LIEU_EXEC_CODE","LIEU_EXEC_TYPE","LIEU_EXEC_NOM","DUREE_MOIS","NOTIFICATION_DATE","PUBLICATION_DATE","MONTANT","PRIX_FORME","TITULAIRES_ID","TITULAIRES_ID_TYPE","TITULAIRE_DENOMINATION","MODIF_OBJET","MODIF_PUBLICATION_DATE","MODIF_DUREE_MOIS","MODIF_MARCHE_MONTANT","MODIF_TITULAIRES_ID","MODIF_TITULAIRES_ID_TYPE","MODIF_TITULAIRES_DENOMINATION","MODIF_SIGNATURE_DATE"
"20202020_0049600","21130055300016","Ville de Marseille","Accord-cadre","FOURNITURE ET LIVRAISON DE COUCHES JETABLES POUR LES CRÈCHES MUNICIPALES DE LA VILLE DE MARSEILLE – Lot 1 : Fourniture et livraison de couches jetables destinées aux EAJE du secteur Nord ","33771200-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-09,,"800000,00","Révisable","37909534200018","SIRET","LES CELLULOSES DE BROCELIANDE",,,,,,,,
"20202020_0049700","21130055300016","Ville de Marseille","Accord-cadre","FOURNITURE ET LIVRAISON DE COUCHES JETABLES POUR LES CRÈCHES MUNICIPALES DE LA VILLE DE MARSEILLE – Lot 2 : Fourniture et livraison de couches jetables destinées aux EAJE du secteur Sud ","33771200-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-09,,"800000,00","Révisable","37909534200018","SIRET","LES CELLULOSES DE BROCELIANDE",,,,,,,,
"20202020_0050100","21130055306286","Ville de Marseille","Accord-cadre","Fourniture et livraison de pièces détachées pour les moteurs des bateaux de la Direction de la Mer de la Ville de Marseille","34913000-0","Procédure adaptée",13055,"Code commune","Marseille",36,2020-03-12,,"213000,00","Révisable","33386729900021","SIRET","PROTEC MER SARL",,,,,,,,
"20202020_0050500","21130055300016","Ville de Marseille","Accord-cadre","Services d'hébergement et d'exploitation de la plate-forme technique du système d'information et du site internet de la Ville de Marseille","72400000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-05-19,,"800000,00","Révisable","48065071200049","SIRET","FIDUCIAL CLOUD",,,,,,,,
"20202020_0051200","21130055300016","Ville de Marseille","Accord-cadre","Entretien des espaces verts et petites réparations – Lot 1 : 13ème, 14ème, 15ème et 16ème arrondissements de Marseille ","77310000-6","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-16,,"4000000,00","Révisable","48342595500034","SIRET","PERA PAYSAGES",,,,,,,,
"20202020_0051300","21130055300016","Ville de Marseille","Accord-cadre","Entretien des espaces verts et petites réparations – Lot 2 : Entretien de certains sites dans les 15ème et 16ème arrondissements de Marseille (EVE réservé)","77310000-6","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-11,,"800000,00","Révisable","34742733800020","SIRET","REGIE SERVICE NORD LITTORAL",,,,,,,,
"20202020_0051400","21130055300016","Ville de Marseille","Accord-cadre","Prestations de réparation de moteurs, pompes et accessoires des piscines municipales de la Ville de Marseille","50500000-0","Procédure adaptée",13055,"Code commune","Marseille",48,2020-02-21,,"160000,00","Révisable","06280320000021","SIRET","SOC DES ANCIENS ETS F MAURY",,,,,,,,
"20202020_0051900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture, mise en place et travaux de réparation de bâtiments ou modules préfabriqués – Lot 2 : 1er, 6ème, 7ème, 8ème, 9ème, 10ème, 11ème, 12ème arrondissements et équipements rattachés.","45223800-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-04-28,,"8000000,00","Révisable","68555065900534","SIRET","ALGECO",,,,,,,,
"20202020_0052000","21130055300016","Ville de Marseille","Accord-cadre","Fourniture, mise en place et travaux de réparation de bâtiments ou modules préfabriqués – Lot 1 : 2ème, 3ème, 4ème, 5ème, 13ème, 14ème, 15ème, 16ème arrondissements et équipements rattachés.","45223800-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-04-28,,"8000000,00","Révisable","68555065900534","SIRET","ALGECO",,,,,,,,
"20202020_0052700","21130055300016","Ville de Marseille","Accord-cadre","Nettoyage général du Dôme","90910000-9","Procédure adaptée",13055,"Code commune","Marseille",12,2020-01-27,,"100000,00","Ferme","42314563000046","SIRET","SUD PROVENCE SERVICES",,,,,,,,
"20202020_0055800","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison d’articles funéraires pour la Régie Municipale des Pompes Funèbres – Lot 1 :  Fourniture et livraison de cercueils pour la RMPF de la Ville de Marseille","39296000-3","Procédure adaptée",13055,"Code commune","Marseille",12,2020-03-03,,"153000,00","Ferme","35270865500019","SIRET","SOCIETE EUROPEENNE DE FABRICATION INDUSTRIELLE DE CERCUEILS SEFIC",,,,,,,,
"20202020_0057900","21130055300016","Ville de Marseille","Marché subséquent","Marché subséquent sur accord cadre n°2017/0354 relatif aux prestations d'impression et de façonnage des brochures ""Sortir à Marseille""","79800000-2","Marché subséquent",13055,"Code commune","Marseille",12,2020-01-27,,"50000,00","Ferme","35008379600010","SIRET","IMPRIMERIE TRULLI (HOP ON PRINT)",,,,,,,,
"20202020_0058900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de pièces détachées automobiles concurrencées et accessoires pour véhicules poids lourds","34300000-0","Procédure avec négociation",13055,"Code commune","Marseille",48,2020-07-07,,"480000,00","Révisable","39142644200011","SIRET","FREINAGE EQUIPEMENT MARSEILLE",,,,,,,,
"20202020_0059600","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de DVD – Lot 1 : Fourniture et livraison de DVD fictions pour les bibliothèques municipales et autres services municipaux de la Ville de Marseille","30234400-2","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-05-06,,"1200000,00","Révisable","34436269400061","SIRET","COLACO",,,,,,,,
"20202020_0059700","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de DVD – Lot 2 : Fourniture et livraison  de DVD documentaires pour les bibliothèques municipales et autres services municipaux de la Ville de Marseille","30234400-2","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-05-06,,"400000,00","Révisable","34436269400061","SIRET","COLACO",,,,,,,,
"20202020_0059900","21130055300016","Ville de Marseille","Accord-cadre","Prestations de nettoyage et de désinfection de la subdivision ""Post-Mortem"" du Funérarium Municipal de la Ville de Marseille.","90900000-6","Procédure adaptée",13055,"Code commune","Marseille",48,2020-03-04,,"80000,00","Révisable","42314563000046","SIRET","SUD PROVENCE SERVICES",,,,,,,,
"20202020_0061000","21130055306286","Ville de Marseille","Marché","Marché de maitrise d'oeuvre pour la réalisation de travaux maritimes pour la modernisation, la rénovation et l'optimisation de la marina olympique du Roucas Blanc","79311000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-04-30,,"525867,00","Révisable","48962613500391","SIRET","INGEROP CONSEIL ET INGENIERIE",,,,,,,,
"20202020_0061100","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison d'articles de papeterie, de peinture et de travaux manuels nécessaires aux activités pédagogiques et périscolaires, dans les écoles publiques communales du 1er degré, les réseaux d'aide spécialisée, ainsi que dans les crèches – Lot 1 : Fourniture de cahiers, carnets et papier pour reproduction municipales et dans les divers services municipaux","30192700-8","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-04-29,,"2800000,00","Révisable","65950183700010","SIRET","SOCIETE NOUVELLE LIBRAIRIE CHARLEMAGNE",,,,,,,,
"20202020_0061200","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison d'articles de papeterie, de peinture et de travaux manuels nécessaires aux activités pédagogiques et périscolaires, dans les écoles publiques communales du 1er degré, les réseaux d'aide spécialisée, ainsi que dans les crèches – Lot 2 : Fourniture d'autres articles de papeterie (hors cahiers, carnets et papier pour reproduction) ","30199000-0","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-04-29,,"12000000,00","Révisable","65950183700010","SIRET","SOCIETE NOUVELLE LIBRAIRIE CHARLEMAGNE",,,,,,,,
"20202020_0063000","21130055300016","Ville de Marseille","Accord-cadre","Maintenance, Entretien et Dépannage du parc existant des fontaines à eau et des machines à glaçons – Lot 1 : fontaines à eau","50000000-5","Procédure adaptée",13055,"Code commune","Marseille",24,2020-05-25,,"70000,00","Révisable","51015678900016","SIRET","LOCAFONTAINE",,,,,,,,
"20202020_0063600","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de bougies d'intubation difficile type bougie d'Eschman au profit du SMUR du BMPM.","33140000-3","Procédure adaptée",13055,"Code commune","Marseille",04,2020-04-02,,"32000,00","Révisable","51519839800023","SIRET","PROACT MEDICAL SAS",,,,,,,,
"20202020_0064400","21130055306286","Ville de Marseille","Marché","Rénovation des protections périphériques de la patinoire sportive du palais omnisports Marseille Grand Est (POMGE) 12 boulevard Bonnefoy 13010 Marseille","18143000-3","Procédure adaptée",13055,"Code commune","Marseille",24,2020-03-04,,"268873,00","Révisable","FI02060939-","SIRET","RAI-TA SPORT OY",,,,,,,,
"20202020_0064500","21130055300016","Ville de Marseille","Marché","Conception et organisation des cérémonies d'ouverture et de clôture du Congrès mondial de la nature UICN 2020 – Lot 1 : Définition conception réalisation et coordination des cérémonies d'ouverture et de clôture du Congrès Mondial de la Nature 2020","79952000-2","Appel d’offres ouvert",13055,"Code commune","Marseille",04,2020-03-10,,"205500,00","Ferme et actualisable","42032731400019","SIRET","C O 2 COMMUNICATION",,,,,,,,
"20202020_0065700","21130055306286","Ville de Marseille","Marché","Mission de maitrise d’œuvre relative à la valorisation de l'anse globale des Catalans","79311000-7","Procédure avec négociation",13055,"Code commune","Marseille",36,2020-05-04,,"942362,00","Révisable","52758448600015","SIRET","ATELIER D'ARCHITECTURE YVANN PLUSKWA",,,,,,,,
"20202020_0066800","21130055300016","Ville de Marseille","Accord-cadre","Location, transport, montage et démontage de tentes, chapiteaux, structures et équipements annexes – Lot 1 : Secteur géographique communal du 8ème arrondissement.","44212320-8","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille","48",2020-09-15,,"800000,00","Révisable","44856393200020","SIRET","PROVENCE LOCATION CHAPITEAUX - AR EVENTS SUD - PROVENCE LOCATION",,,,,,,,
"20202020_0066900","21130055300016","Ville de Marseille","Accord-cadre","Location, transport, montage et démontage de tentes, chapiteaux, structures et équipements annexes - Lot 2 : Secteur géographique communal de tous les arrondissements excepté le 8ème.","44212320-8","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille","48",2020-09-15,,"400000,00","Révisable","44856393200020","SIRET","PROVENCE LOCATION CHAPITEAUX",,,,,,,,
"20202020_0069600","21130055300016","Ville de Marseille","Marché","Mission d’Assistant à Maitrise d’Ouvrage pour l’aménagement de salles de classe maternelle dans les logements de fonction du groupe scolaire saint Just Corot - Impasse Signoret - 13è arrond.","71210000-3","Procédure adaptée",13055,"Code commune","Marseille",31,2020-03-06,,"52260,00","Révisable","45022053800042","SIRET","MONSIEUR MICHAEL SELLAM",,,,,,,,
"20202020_0071000","21130055300016","Ville de Marseille","Marché subséquent","TRANSPORT ALLER ET RETOUR DES ŒUVRES DE L EXPOSITION ""TERRE ! ESCALES MYTHIQUES EN MEDITERRANEE"" ORGANISÉE PAR LE MHM DU 10 AVRIL 2020 AU 20 SEPTEMBRE 2020","92521100-0","Marché subséquent",13055,"Code commune","Marseille",12,2020-03-03,,"150000,00","Ferme","57208252700217","SIRET","LP ART",,,,,,,,
"20202020_0071600","21130055300016","Ville de Marseille","Marché","CONCEPTION, FABRICATION ET DIFFUSION DU CATALOGUE DE L’EXPOSITION « TERRE ! ESCALES MYTHIQUES EN MÉDITERRANÉE. TRÉSORS DE LA BNF ET COLLECTIONS MARSEILLAISES »","79800000-2","Procédure adaptée",13055,"Code commune","Marseille",12,2020-03-09,,"50000,00","Ferme","BE0863835280","TVA","EDITIONS SNOECK",,,,,,,,
"20202020_0072500","21130055300016","Ville de Marseille","Marché","Prospection, organisation de rendez-vous d'affaires sur les filières économiques d'excellence de Marseille pour l’année 2020 – Lot 2 : Porteurs de projets de création, d'implantation et de développement sur le secteur des commerces et enseignes ","79300000-7","Procédure adaptée",13055,"Code commune","Marseille",12,2020-03-11,,"30000,00","Ferme","71203909800132","SIRET","JONES LANG LASALLE SAS",,,,,,,,
"20202020_0072600","21130055300016","Ville de Marseille","Marché","Prospection, organisation de rendez-vous d'affaires sur les filières économiques d'excellence de Marseille pour l’année 2020 – Lot 3 : Porteurs de projets de création, d'implantation et de développement sur le secteur des médias et industries culturelles et créatives ","79300000-7","Procédure adaptée",13055,"Code commune","Marseille",12,2020-03-11,,"31500,00","Ferme","79420001400015","SIRET","LINXEO",,,,,,,,
"20202020_0073500","21130055305957","Ville de Marseille - Mairie des 6ème et 8ème arrondissements","Accord-cadre","Dispositifs prévisionnels de secours pour les manifestations de la Mairie des 6ème et 8ème arrondissements","75252000-7","Procédure adaptée",13055,"Code commune","Marseille",36,2020-03-12,,"36000,00","Révisable","50979748600016","SIRET","ECOLE DE SAUVETAGE COTIER MEDITERRANEE",,,,,,,,
"20202020_0073800","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de plaques à graver et de plaques à marquer pour la Direction des Régies de la Ville de Marseille","22510000-8","Procédure adaptée",13055,"Code commune","Marseille",48,2020-04-23,,"68000,00","Révisable","33481851500069","SIRET","GRAVOTECH MARKING",,,,,,,,
"20202020_0073900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison d'encres et accessoires pour la table d'impression à plat UV ARIZONA 1280 de l'atelier de signalétique de la Direction des Régies de la Ville de Marseille","30192112-9","Procédure adaptée",13055,"Code commune","Marseille",24,2020-04-15,,"100000,00","Révisable","31191663900041","SIRET","PARTENAIRE BUREAUTIQUE (FAC SIMILE)",,,,,,,,
"20202020_0074300","21130055305957","Ville de Marseille - Mairie des 6ème et 8ème arrondissements","Marché","Fourniture, installation et exploitation de matériel de décoration et scénographie pour la Mairie des 6ème et 8ème arrondissements.","39298900-6","Procédure adaptée",13055,"Code commune","Marseille",36,2020-05-26,,"89700,00","Révisable","37917738900044","SIRET","SWITCH ON (SONO CONCEPT)",,,,,,,,
"20202020_0075700","21130055300016","Ville de Marseille","Accord-cadre","Maintenance préventive et corrective d’une cabine de peinture/séchage de marque Europa et de son laboratoire au profit du bataillon de marins-pompiers de Marseille ","50000000-5","Procédure adaptée",13055,"Code commune","Marseille",48,2020-03-19,,"88000,00","Révisable","79973602000022","SIRET","S.T.A MAINTENANCE (PAINT EXPERT 42)",,,,,,,,
"20202020_0076000","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison d'articles de quincaillerie funéraire pour cercueils crémation couleur or et bois pour le RMPF","39296000-3","Procédure adaptée",13055,"Code commune","Marseille",12,2020-03-19,,"30000,00","Ferme","31773561100079","SIRET","FUNERANOR",,,,,,,,
"20202020_0076500","21130055300016","Ville de Marseille","Marché","Fourniture et livraison d'équipement de protection individuelle et collective dans le cadre des modes opératoires amiante SS4","18143000-3","Procédure adaptée",13055,"Code commune","Marseille",48,2020-04-23,,"200000,00","Révisable","40341921100020","SIRET","LAPRO ENVIRONNEMENT",,,,,,,,
"20202020_0077600","21130055300016","Ville de Marseille","Marché","Audit du processus de fonctionnement du crédit municipal de Marseille ","79212000-3","Procédure adaptée",13055,"Code commune","Marseille",01,2020-03-10,,"40000,00","Ferme","57202804100430","SIRET","DELOITTE ET ASSOCIES",,,,,,,,
"20202020_0078200","21130055300016","Ville de Marseille","Marché"," Abonnement Iridium satellite pour la Ville de Marseille","64200000-8","Procédure adaptée",13055,"Code commune","Marseille",12,2020-06-05,,"26560,00","Ferme","37881018800029","SIRET","LJC (LJC TELECOM)",,,,,,,,
"20202020_0078400","21130055300016","Ville de Marseille","Accord-cadre","Mission d’assistance à la mobilisation des crédits européens pour la période 2021-2027","71241000-9","Procédure adaptée",13055,"Code commune","Marseille",36,2020-06-05,,"360000,00","Révisable","50897365800018","SIRET","EUROPTIMUM CONSEIL",,,,,,,,
"20202020_0079400","21130055300016","Ville de Marseille","Accord-cadre","Maintenance et la réparation d'une centaine de bornes ou coffrets électriques et d'une vingtaine d' armoires de comptage sur l'espace public de la commune de Marseille, accueillant les marchés, foires et événementiels. ","50000000-5","Procédure adaptée",13055,"Code commune","Marseille",36,2020-05-20,,"180000,00","Révisable","07280268900025","SIRET","ENTREPRISE GLE ELECTRICITE NOEL BERANGER",,,,,,,,
"20202020_0079800","21130055300016","Ville de Marseille","Marché","Fourniture et livraison de stylos à emballage individuel dans le cadre du second tour des élections municipales du 28 Juin 2020","30192121-5","Procédure adaptée",13055,"Code commune","Marseille",01,2020-06-05,,"30600,00","Ferme","41540285800013","SIRET","NOUVELLE VISION COMMUNICATION",,,,,,,,
"20202020_0080100","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien, de rénovation et de création dans les bâtiments et ouvrages divers constituant le patrimoine immobilier de la Ville de Marseille pour l'ensemble des services municipaux dans le corps d'état : Chauffage, Climatisation, VMC – Lot 1 : arrondissements 1, 6, 7, 8 de la Ville de Marseille","45331000-6","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-10,,"7200000,00","Révisable","32329713500028","SIRET","SOCIETE GENERALE DE PLOMBERIE ET ASSAINISSEMENT (SOGEPLASS),",,,,,,,,
"20202020_0080200","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien, de rénovation et de création dans les bâtiments et ouvrages divers constituant le patrimoine immobilier de la Ville de Marseille pour l'ensemble des services municipaux dans le corps d'état : Chauffage, Climatisation, VMC – Lot 2 : arrondissements 2, 3, 15, 16 et équipements rattachés de la Ville de Marseille","45331000-6","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-10,,"7200000,00","Révisable","78813991300024","SIRET","ENERGETIQUE SANITAIRE",,,,,,,,
"20202020_0080300","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien, de rénovation et de création dans les bâtiments et ouvrages divers constituant le patrimoine immobilier de la Ville de Marseille pour l'ensemble des services municipaux dans le corps d'état : Chauffage, Climatisation, VMC – Lot 3 : arrondissements 4, 5, 13, 14 de la Ville de Marseille","45331000-6","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-10,,"7200000,00","Révisable","45678956783456","SIRET","SNEF ",,,,,,,,
"20202020_0080400","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien, de rénovation et de création dans les bâtiments et ouvrages divers constituant le patrimoine immobilier de la Ville de Marseille pour l'ensemble des services municipaux dans le corps d'état : Chauffage, Climatisation, VMC – Lot 4 : arrondissements 9, 10, 11, 12 et équipements rattachés de la Ville de Marseille","45331000-6","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-10,,"7200000,00","Révisable","38522153600043","SIRET","COMPAGNIE MERIDIONALE D'APPLICATIONS THERMIQUES CMT",,,,,,,,
"20202020_0081500","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de matériels de radioprotection et accessoires au profit de la section opérationnelle spécialisée ""Risques Technologiques"" du Bataillon de Marins Pompiers de Marseille – Lot 1 : Fourniture et livraison de chambres d'ionisation pressurisées avec accessoires.","38500000-0","Procédure adaptée",13055,"Code commune","Marseille",48,2020-06-10,,"52000,00","Révisable","43035129600024","SIRET","MAINTENANCE PROFESSIONNELLE ELECTRONIQUE (MPE)",,,,,,,,
"20202020_0081600","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de matériels de radioprotection et accessoires au profit de la section opérationnelle spécialisée ""Risques Technologiques"" du Bataillon de Marins Pompiers de Marseille – Lot 2 : Fourniture et livraison de contaminamètres / radiamètres avec accessoires.","38340000-0","Procédure adaptée",13055,"Code commune","Marseille",48,2020-06-10,,"36000,00","Révisable","42913310100049","SIRET","APVL INGENIERIE",,,,,,,,
"20202020_0081700","21130055300016","Ville de Marseille","Accord-cadre"," Analyses et Prélèvements d'eau – Lot 1 : Contrôle rapide de la qualité bactériologique des eaux de baignade en mer","90714500-0","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-04,,"640000,00","Révisable","31852048300054","SIRET","SERAMM",,,,,,,,
"20202020_0081800","21130055300016","Ville de Marseille","Accord-cadre"," Analyses et Prélèvements d'eau – Lot 2 : Prélèvements et analyses de l'eau potable, recherche de phytoplanctons et des légionelles ","90714500-0","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-09,,"120000,00","Révisable","22130001501914","SIRET","LABO DEP ANALYSES DES BOUCHES-DU-RHONE",,,,,,,,
"20202020_0081900","21130055300016","Ville de Marseille","Marché","Mission d'Assistant à Maitrise d'Ouvrage pour l'Ordonnancement, le Pilotage et la Coordination des travaux d'extension et de réhabilitation du Centre d'Intervention et de Secours du BMP de Malpassé - avenue Raimu 3014 Marseille","71210000-3","Procédure adaptée",13055,"Code commune","Marseille",09,2020-05-26,,"33975,00","Ferme","83209866900019","SIRET","ING-CONSEILS",,,,,,,,
"20202020_0082500","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de drapeaux, pavillons et accessoires pour les services municipaux de la Ville de Marseille","35821000-5","Procédure adaptée",13055,"Code commune","Marseille",36,2020-06-19,,"210000,00","Révisable","42081722300027","SIRET","COM.IN",,,,,,,,
"20202020_0083100","21130055300016","Ville de Marseille","Marché","Prestation de distribution non adressée d’un courrier d’information dans le cadre de l’épidémie de Covid-19","64100000-7","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",03,2020-05-18,,"52460,00","Ferme","35600000000048","SIRET","LA POSTE",,,,,,,,
"20202020_0083200","21130055305965","Ville de Marseille - Mairie des 9ème et 10ème arrondissements","Accord-cadre","PRESTATION DE NETTOYAGE DES EQUIPEMENTS SPORTIFS DES 9EME ET 10 EME ARRONDISSEMENTS – Lot 1 : Prestation courante mensuelle de nettoyage, ou remise en état ponctuelle de propreté, de gymnases, y compris vestiaires, sanitaires, et locaux afférents ","90910000-9","Procédure adaptée",13055,"Code commune","Marseille",24,2020-06-10,,"117600,00","Révisable","44090871300033","SIRET","ESCOUBETTE",,,,,,,,
"20202020_0083300","21130055305965","Ville de Marseille - Mairie des 9ème et 10ème arrondissements","Accord-cadre","PRESTATION DE NETTOYAGE DES EQUIPEMENTS SPORTIFS DES 9EME ET 10 EME ARRONDISSEMENTS – Lot 2 : Prestation courante mensuelle de nettoyage, ou remise en état ponctuelle de propreté, des vestiaires et sanitaires de stades ","90910000-9","Procédure adaptée",13055,"Code commune","Marseille",24,2020-06-10,,"32400,00","Révisable","44090871300033","SIRET","ESCOUBETTE",,,,,,,,
"20202020_0083900","21130055300016","Ville de Marseille","Marché","Prestations de déconstruction du bateau-pompe ""Lacydon"" appartenant à la ville de Marseille.","63726500-9","Procédure avec négociation",13055,"Code commune","Marseille",11,2020-05-18,,"588000,00","Ferme et actualisable","50530780100025","SIRET","GEOTRADE",,,,,,,,
"20202020_0084000","21130055300016","Ville de Marseille","Accord-cadre","Prestations funéraires pour la Régie Municipale des Pompes Funébres (RMPF) – Lot 1 : Soins de conservation et toilettes mortuaires","98370000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-04-21,,"1200000,00","Révisable","49441139000011","SIRET","HYGECO POST MORTEM ASSISTANCE (HYGECO PMA)",,,,,,,,
"20202020_0084100","21130055300016","Ville de Marseille","Accord-cadre","Prestations funéraires pour la Régie Municipale des Pompes Funébres (RMPF) – Lot 2 : Transport de corps avant mise en bière","98370000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-04-21,,"400000,00","Révisable","49441139000011","SIRET","HYGECO POST MORTEM ASSISTANCE (HYGECO PMA)",,,,,,,,
"20202020_0084200","21130055300016","Ville de Marseille","Accord-cadre","Prestations funéraires pour la Régie Municipale des Pompes Funébres (RMPF) – Lot 3 : Transport de corps en cercueil","98370000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-04-21,,"200000,00","Révisable","49441139000011","SIRET","HYGECO POST MORTEM ASSISTANCE (HYGECO PMA)",,,,,,,,
"20202020_0085700","21130055300016","Ville de Marseille","Marché","Mission d'assistance et de conseil de la dette et de la trésorerie pour la Ville de Marseille","79212000-3","Procédure adaptée",13055,"Code commune","Marseille",48,2020-06-08,,"43000,00","Révisable","35192671200040","SIRET","FCL (FCL Gérer la Cité)",,,,,,,,
"20202020_0087600","21130055300016","Ville de Marseille","Accord-cadre","Prestations de services d’agence de voyages – Lot 1 : Fourniture de titres de transport, de réservations hôtelières et de services associés aux déplacements","63510000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-18,,"1600000,00","Révisable","32629801500024","SIRET","TURQUOISE VOYAGES",,,,,,,,
"20202020_0087700","21130055300016","Ville de Marseille","Accord-cadre","Prestations de services d’agence de voyages – Lot 2 : Organisation de séminaire ou autre manifestation hors Marseille","79992000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-18,,"400000,00","Révisable","32629801500024","SIRET","TURQUOISE VOYAGES",,,,,,,,
"20202020_0087800","21130055300016","Ville de Marseille","Marché","Création du Centre Social Saint Just Corot, impasse Signoret, 13013 Marseille – Lot 1 : VRD – Structure – Maçonnerie – Etanchéité – Carrelage - Espaces verts - réalisation de gradins pour l'aménagement du talus (PSE)","45210000-2","Appel d’offres ouvert",13055,"Code commune","Marseille",12,2020-06-25,,"924200,00","Révisable","43894319300013","SIRET","MASSIBAT",,,,,,,,
"20202020_0087900","21130055300016","Ville de Marseille","Marché","Création du Centre Social Saint Just Corot, impasse Signoret, 13013 Marseille – Lot 2 : Cloison – Doublage – Faux plafonds – Peinture – Sol souple – Nettoyage","45210000-2","Appel d’offres ouvert",13055,"Code commune","Marseille",12,2020-06-25,,"99938,00","Révisable","43894319300013","SIRET","MASSIBAT",,,,,,,,
"20202020_0088000","21130055300016","Ville de Marseille","Marché","Création du Centre Social Saint Just Corot, impasse Signoret, 13013 Marseille – Lot 3 : Menuiseries intérieures – Mobilier – Signalétique","45210000-2","Appel d’offres ouvert",13055,"Code commune","Marseille",12,2020-06-25,,"64970,00","Révisable","43145520300023","SIRET","MENUISERIE DU PHARO AGENCEMENT",,,,,,,,
"20202020_0088100","21130055300016","Ville de Marseille","Marché","Création du Centre Social Saint Just Corot, impasse Signoret, 13013 Marseille – Lot 4 : Menuiseries extérieures – Serrurerie – Protection solaire - réalisation d'une grille sur rampe (PSE)","45210000-2","Appel d’offres ouvert",13055,"Code commune","Marseille",12,2020-06-25,,"297590,00","Révisable","38091661900030","SIRET","SOCIETE D EXPLOITATION DES ETABLISSEMENTS BAGET",,,,,,,,
"20202020_0088200","21130055300016","Ville de Marseille","Marché","Création du Centre Social Saint Just Corot, impasse Signoret, 13013 Marseille – Lot 5 : Chauffage – Ventilation – Plomberie – Sanitaires","45331000-6","Appel d’offres ouvert",13055,"Code commune","Marseille",12,2020-06-25,,"183240,00","Révisable","33476367900035","SIRET","SANITAIRE PLOMBERIE ELECTRICITE CHAUFFAG (S A P E C)",,,,,,,,
"20202020_0088300","21130055300016","Ville de Marseille","Marché","Création du Centre Social Saint Just Corot, impasse Signoret, 13013 Marseille – Lot 6 : Electricité courants forts – courants faibles","45311000-0","Appel d’offres ouvert",13055,"Code commune","Marseille",12,2020-06-25,,"129600,00","Révisable","42981128400034","SIRET","INEO PROVENCE ET COTE D AZUR (ENGIE INEO)",,,,,,,,
"20202020_0088400","21130055300016","Ville de Marseille","Marché","Création du Centre Social Saint Just Corot, impasse Signoret, 13013 Marseille – Lot 7 : Equipements cuisine","45421151-7","Appel d’offres ouvert",13055,"Code commune","Marseille",12,2020-06-25,,"99737,00","Révisable","32192088600017","SIRET","PERTUIS FROID",,,,,,,,
