id;uid;acheteur/id;acheteur/nom;nature;objet;codeCPV;procedure;lieuExecution/code;lieuExecution/typeCode;lieuExecution/nom;dureeMois;dateNotification;datePublicationDonnees;montant;formePrix;titulaires/0/typeIdentifiant;titulaires/0/id;titulaires/0/denominationSociale;modifications/0/objetModification;modifications/0/dateNotificationModification;modifications/0/datePublicationDonneesModification;modifications/0/titulaires/0/typeIdentifiant;modifications/0/titulaires/0/id;modifications/0/titulaires/0/denominationSociale;titulaires/1/typeIdentifiant;titulaires/1/id;titulaires/1/denominationSociale;titulaires/2/typeIdentifiant;titulaires/2/id;titulaires/2/denominationSociale;modifications/0/dureeMois;modifications/1/objetModification;modifications/1/dateNotificationModification;modifications/1/dureeMois;modifications/0/montant;modifications/1/montant;modifications/1/datePublicationDonneesModification;modifications/1/titulaires/0/typeIdentifiant;modifications/1/titulaires/0/id;modifications/1/titulaires/0/denominationSociale;titulaires/3/typeIdentifiant;titulaires/3/id;titulaires/3/denominationSociale;titulaires/4/typeIdentifiant;titulaires/4/id;titulaires/4/denominationSociale
201919CVD009L200;22040001400019201919CVD009L200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Curage et dérasement - Lot 1 - MTB -EIFFAGEUBAYE;45233229-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-08-21+02:00;2020-10-06+02:00;40000.0000;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE GRAND SUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD009L100;22040001400019201919CVD009L100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Curage et dérasement - Lot 1 - MTB - RICHARDMICHEL;45233229-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-08-23+02:00;2020-10-06+02:00;40000.0000;Révisable;SIRET;4,92E+13;MICHEL RICHARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD01100;22040001400019201919CVD01100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Curage et dérasement - Lot 3 - MTD - SARL Richard Michel;45233229-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-08-23+02:00;2019-10-14+02:00;160000.0000;Révisable;SIRET;4,92E+13;MICHEL RICHARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD01400;22040001400019201919CVD01400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Ecoulement pluviaux - Lot no6 hydrocurage - SEAV;90913000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-08-26+02:00;2019-10-14+02:00;259680.0000;Révisable;SIRET;3,42E+13;SUD EST ASSAINISSEMENT DU VAR;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD01200;22040001400019201919CVD01200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Entretien des écoulements pluviaux - Curage et dérasement - Lot 4 MTF;45233229-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-08-26+02:00;2019-11-18+01:00;160000.0000;Révisable;SIRET;7,35E+11;MINETTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN01000;22040001400019201919MEN01000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement Dalle ammonites LOT 2 Aménagement du site;45223000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;8;2019-08-29+02:00;2019-11-18+01:00;569192.0000;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN01201;22040001400019201919MEN01201;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de la Dalle à ammonites LOT 1 : sécurisation;45223000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;9;2019-08-29+02:00;2019-10-14+02:00;495206.0000;Révisable;SIRET;3,48E+13;NGE FONDATIONS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN01200;22040001400019201919MEN01200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de la Dalle à ammonites LOT 1 : sécurisation;45223000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;9;2019-08-29+02:00;2019-10-14+02:00;495206.0000;Révisable;SIRET;3,48E+13;NGE FONDATIONS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD01500;22040001400019201919CVD01500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;TRAVAUX SPECIALISES SUR OA - Ouvrages maçonnerie Lot no1 - MTB;45221119-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-09-03+02:00;2019-10-14+02:00;1280000.0000;Révisable;SIRET;5,01E+13;GTM SUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD01800;22040001400019201919CVD01800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Travaux spécialisés ouvrages maçonnerie-Lot 4 : MTF;45221119-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-09-03+02:00;2019-12-16+01:00;1280000.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD01900;22040001400019201919CVD01900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Travaux spécialisés sur ouvrages d'art - Ouvrage en maçonnerie - Lot 5 - MTS;45221119-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-09-03+02:00;2019-10-14+02:00;1280000.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD01700;22040001400019201919CVD01700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Travaux spécialisés sur ouvrages d'art - Ouvrage en maçonnerie - Lot 3 - MTD;45221119-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-09-03+02:00;2020-10-09+02:00;16000000.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DCO00100;22040001400019201919DCO00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;DIFFUSION D'IMPRIMES POUR LE COMPTE DU CONSEIL DEPARTEMENTAL DES ALPES DE HAUTE PROVENCE;79824000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2019-09-11+02:00;2019-10-14+02:00;180000.0000;Ferme;SIRET;3,16E+13;ADREXO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MVD00601;22040001400019201919MVD00601;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Elargissement du pont de l'Auberge Valernes RD951 PR31+308;45220000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;5;2019-10-02+02:00;2020-01-27+01:00;162863.0700;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANEE;Modification montants/durée no1 suite à l'avenant de modification de durée no2;2020-03-12+01:00;;;;;;;;;;;9;;;;;;;;;;;;;;;
201919CVD02300;22040001400019201919CVD02300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourn. pièces détachées, accessoires, produits pour matériels Noremat : Lot 5;34300000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-10-15+02:00;2019-11-18+01:00;108000.0000;Ferme;SIRET;3,22E+13;NOREMAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD02000;22040001400019201919CVD02000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourn. pièces détachées, accessoires, produits pour engins John Deere : Lot 2;34300000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-10-15+02:00;2019-12-02+01:00;64000.0000;Ferme;SIRET;3,76E+13;NOVA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD02100;22040001400019201919CVD02100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourn. de pièces détachées, accessoires et produits pour engins Mercedes : Lot 3;34300000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-10-16+02:00;2019-11-18+01:00;38000.0000;Ferme;SIRET;3,09E+13;DAGA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD03000;22040001400019201919CVD03000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourn. pièces détachées, access, produits pour matériels Schmidt, Europe Service : Lot 16;34300000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-10-16+02:00;2019-11-18+01:00;100000.0000;Ferme;SIRET;3,84E+13;EUROPE SERVICE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD02900;22040001400019201919CVD02900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourn. pièces détachées, access, produits matériels Epoke, Villeton : Lot 14;34300000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-10-16+02:00;2019-11-18+01:00;60000.0000;Ferme;SIRET;3,89E+13;ETABLISSEMENTS JEAN VILLETON;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DAB00600;22040001400019201919DAB00600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;EXPLOIT.INST.CHAUFFAGE ET RAFRAICHISSEMENT LOT2 MTFORCAL/SISTERON;50720000-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2019-10-17+02:00;2019-11-18+01:00;60000.0000;Révisable;SIRET;4,78E+13;ENERGIES MAINTENANCE CHAUF CLIM;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DAB00500;22040001400019201919DAB00500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;EXPLOIT.INST.CHAUFFAGE ET RAFRAICHISSEMENT LOT1 ZONE MTDIGNE;50720000-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2019-10-17+02:00;2019-11-18+01:00;130000.0000;Révisable;SIRET;4,78E+13;ENERGIES MAINTENANCE CHAUF CLIM;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DRS00701;22040001400019201919DRS00701;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;PRODUITS LAITIERS FERMIERS;15551000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2019-10-21+02:00;2019-12-30+01:00;25000.0000;Révisable;SIRET;3,98E+13;GAEC DU BUISSONNET;Modification montants/durée no1 suite à l'avenant de modification de durée no1;2019-10-21+02:00;;;;;;;;;;;36;Modification montants/durée no2 suite à l'avenant de modification de montants no2;2019-10-21+02:00;;;75000.0000;;;;;;;;;;
201919DRS00700;22040001400019201919DRS00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;PRODUITS LAITIERS FERMIERS;15551000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2019-10-21+02:00;2019-12-30+01:00;25000.0000;Révisable;SIRET;3,98E+13;GAEC DU BUISSONNET;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CCU00200;22040001400019201919CCU00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Location engins avec chauffeurs ZONE 2 (Forcalquier, Sisteron, Barcelonnette);45500000-2;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-10-23+02:00;2020-03-02+01:00;240000.0000;Révisable;SIRET;7,53E+13;CHRISTOPHE BEAUSSIRE  SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DIN00401;22040001400019201919DIN00401;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fournitures et services pour la solution de billetterie et de réservation;30236000-2;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-10-28+01:00;2019-12-02+01:00;200000.0000;Ferme;SIRET;3,44E+13;VIVATICKET;Modification montants/durée no1 suite à la reconduction expresse de la période no2;2020-01-10+01:00;;;;;;;;;;;24;Modification montants/durée no2 suite à la reconduction expresse de la période no3;2020-01-10+01:00;36;;;;;;;;;;;;
201919MEN01300;22040001400019201919MEN01300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Tx d'aménagement de la Dalle à ammonites LOT 3 - Signalétique;45223000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;9;2019-10-28+01:00;2020-03-02+01:00;88087.9500;Révisable;SIRET;5,34E+13;COSSIMA PRODUCTIONS;;;;;;;SIRET;8,41E+13;BIOTOPE COMMUNICATION EDITION;SIRET;4,43E+13;AZUR SIGNALETIQUE SARL;;;;;;;;;;;;;;;;
201919DIN00400;22040001400019201919DIN00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fournitures et services pour la solution de billetterie et de réservation;30236000-2;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-10-28+01:00;2019-12-02+01:00;200000.0000;Ferme;SIRET;3,44E+13;VIVATICKET;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB10000;22040001400019201919MAB10000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 10A Revêtements sols sportifs;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;66741.2500;Révisable;SIRET;5,00E+13;2SRI;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09600;22040001400019201919MAB09600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 6 Serrurerie métallerie;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;27390.0000;Révisable;SIRET;7,93E+13;SERRURERIE ORAISONNAISE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09900;22040001400019201919MAB09900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 9 Equipements sportifs;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;63057.3900;Révisable;SIRET;4,42E+13;PRO POSE SPORT;;;;;;;SIRET;3,30E+13;LYON ARCHERIE;SIRET;6,55E+13;NOUANSPORT;;;;;;;;;;;;;;;;
201919MAB09500;22040001400019201919MAB09500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 5 Menuiserie Ext. alu;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;99320.0000;Révisable;SIRET;4,99E+13;CAVALLIN SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09300;22040001400019201919MAB09300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 3 Charpente couverture;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;375000.0000;Révisable;SIRET;8,22E+13;RCB2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09700;22040001400019201919MAB09700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 7 Cloisons doublages faux plafonds;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;41768.5500;Révisable;SIRET;4,99E+13;CAVALLIN SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09400;22040001400019201919MAB09400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 4 Etanchéité;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;55346.2800;Révisable;SIRET;7,99E+13;MASSILIA ETANCHEITE DU VAR;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DIN00500;22040001400019201919DIN00500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;LOGICIEL ARKOTHEQUE;48000000-8;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-11-14+01:00;2019-12-02+01:00;300000.0000;Ferme;SIRET;3,92E+13;PROFILS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09200;22040001400019201919MAB09200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 2 G.O fondations maçonnerie;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-09+01:00;1210822.4500;Révisable;SIRET;3,88E+13;COSEPI FRANCE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09800;22040001400019201919MAB09800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 8 Menuiserie Int bois;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;226304.7000;Révisable;SIRET;3,80E+13;MC MENUISERIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB10500;22040001400019201919MAB10500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 14 VRD Espaces verts;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;210615.5400;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANEE;;;;;;;SIRET;4,22E+13;SACCO ENTREPRISE;;;;;;;;;;;;;;;;;;;
201919MAB10400;22040001400019201919MAB10400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 13 Electricité;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;111871.0000;Révisable;SIRET;3,41E+13;PELESTOR ELECTRICITE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09100;22040001400019201919MAB09100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 1 Colonnes ballastées;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;93500.0000;Révisable;SIRET;4,19E+13;KELLER FONDATIONS SPECIALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB10300;22040001400019201919MAB10300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 12 Chauffage;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;244023.0400;Révisable;SIRET;3,88E+13;AILHAUD MICHEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DIN00501;22040001400019201919DIN00501;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;LOGICIEL ARKOTHEQUE;48000000-8;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-11-14+01:00;2019-12-02+01:00;300000.0000;Ferme;SIRET;3,92E+13;PROFILS;Modification montants/durée no1 suite à la reconduction expresse de la période no2;2020-01-10+01:00;;;;;;;;;;;24;;;;;;;;;;;;;;;
201919MAB10100;22040001400019201919MAB10100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;C. Borrely - Construction du gymnase lot 10B Revêtement sols durs;45212222-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-11-14+01:00;2019-12-16+01:00;41771.6000;Révisable;SIRET;4,99E+13;CAVALLIN SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DIN00700;22040001400019201919DIN00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;LOGICIEL ALEXANDRIE;48000000-8;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2019-11-22+01:00;2019-12-02+01:00;90000.0000;Ferme;SIRET;3,41E+13;GESTION BUSINESS CONCEPT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CIN00200;22040001400019201919CIN00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Hébergement, logiciels et matériels d'infrastructure de stockage, de serveurs, de baies, de sauvegarde et de virtualisation avec les prestations associées;48000000-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-11-22+01:00;2019-12-02+01:00;1120000.0000;Ferme;SIRET;4,78E+13;NOEVA SIVEA PCS ENTREPRISE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DIN00600;22040001400019201919DIN00600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fournitures et services pour le logiciel PROGOS;48000000-8;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-11-25+01:00;2019-12-02+01:00;416000.0000;Révisable;SIRET;3,28E+13;MGDIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DVD00300;22040001400019201919DVD00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Ensemencement par projection hydraulique et restauration végétale aux abords des routes départementales - Lot 2 - Secteur Sud - Maisons techniques de Forcalquier Digne les Bains et Castellane;45112730-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-11-26+01:00;2020-01-27+01:00;114000.0000;Révisable;SIRET;3,53E+13;ALPES AZUR ENVIRONNEMENT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DVD00200;22040001400019201919DVD00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Encemensement par projection hydraulique - Lot 1 - MT Barcelo et Sisteron;45112730-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-11-26+01:00;2020-06-08+02:00;76000.0000;Révisable;SIRET;3,53E+13;ALPES AZUR ENVIRONNEMENT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DEN00400;22040001400019201919DEN00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Prestations juridiques financières élaboration master plan aménagement Espace Lumière à l'horizon 2040;79140000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;30;2019-12-06+01:00;2020-03-02+01:00;70000.0000;Révisable;SIRET;4,85E+13;EPODE;;;;;;;SIRET;3,42E+13;SAULNIER;SIRET;8,39E+13;CAP   CONSEIL AFFAIRES PUBLIQUES;;;;;;;;;;;;;;;;
201919DIN00800;22040001400019201919DIN00800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Mission d'assistance à maîtrise d'ouvrage préalable à la mise en place d'un système d'archivage électronique;72600000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2019-12-06+01:00;2019-12-16+01:00;60000.0000;Révisable;SIRET;5,18E+13;XDEMAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919FVD00100;22040001400019201919FVD00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Acquisition engin déneigement;34143000-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-12-12+01:00;2019-12-30+01:00;326100.0000;Ferme;SIRET;4,37E+13;THOMAS  CONSTRUCTEURS  SA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD03100;22040001400019201919CVD03100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture, pose et maintenance d'équipements dynamiques routiers - lot no2 Compteurs mobiles;45316210-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-12-13+01:00;2020-03-02+01:00;40000.0000;Révisable;SIRET;3,52E+13;STERELA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MSD00600;22040001400019201919MSD00600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;GESTION ADMINISTRATIVE FINANCIERE ET COMPTABLE DU FSL;79200000-6;Procédure négociée avec mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2019-12-19+01:00;2020-03-02+01:00;405000.0000;Révisable;SIRET;5,02E+13;LOGIAH ALPES DE HAUTE PROVENCE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB10700;22040001400019201919MAB10700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Musée Quinson : Aménagement accueil - Lot 1 menuiseries intérieures - mobilier;45421000-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-12-23+01:00;2020-10-15+02:00;56490.0000;Ferme et actualisable;SIRET;4,99E+13;CAVALLIN SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919FAG00700;22040001400019201919FAG00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Service Assurance Risques Statutaires;66512000-2;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-12-26+01:00;2020-01-27+01:00;1042490.2000;Ferme;SIRET;4,45E+13;FRAND ET ASSOCIES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919FAG00100;22040001400019201919FAG00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Services d'assurances dommages aux biens et risques annexes;66510000-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-12-26+01:00;2020-01-27+01:00;258746.7600;Ferme;SIRET;3,01E+13;SMACL ASSURANCES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919FAG00500;22040001400019201919FAG00500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Service d'assurance Flotte automobile;66510000-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-12-26+01:00;2020-01-27+01:00;508992.5600;Ferme;SIRET;4,14E+13;ALTIMA COURTAGE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
