"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","74718","Autres participations de l' État",3670656
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7472","Participation des régions",638000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7473","Participations des départements",11312167
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","74751","Participations des groupements de collectivités - GFP de rat",12956943
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7477","Participation du budget communautaire et fonds structurels",111860
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7478","Participations d' autres organismes",23913256
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7482","COMPENSATION POUR PERTE DE TAXE ADDITIONNELLE AUX DROITS  DE",50000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","74832","Attribution du fonds départemental de péréquation de la",250000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","74834","État - Compensation au titre des exonérations des taxes fon",9279440
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7484","Dotation de recensement",161104
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7485","Dotation pour les titres sécurisés",577810
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7488","Autres attributions et participations",1263138
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","752","Revenus des immeubles",7548953
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","757","Redevances versées par les fermiers et concessionnaires",570648
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","7588","Autres produits divers de gestion courante",12643943
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","7588","PRODUITS DIVERS DE GESTION COURANTE",2010
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","76","PRODUITS FINANCIERS","761","Produits de participations",1000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","76","PRODUITS FINANCIERS","76232","Produits des autres immobilisations financières - remboursem",139875
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","76","PRODUITS FINANCIERS","764","Revenus des valeurs mobilières de placement",8114
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","76","PRODUITS FINANCIERS","76812","Sortie des emprunts à risques sans IRA capitalisées",439926
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","76","PRODUITS FINANCIERS","7688","Autres produits financiers",3000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7711","Dédits et pénalités perçus",133118
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7713","Libéralités reçues",25000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7714","Recouvrement sur créances admises en non valeur",9000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7718","Autres produits exceptionnels sur opérations de gestion",100000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","773","Mandats annulés (sur exercices antérieurs) ou atteints",100
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7788","Produits exceptionnels divers",209100
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1311","État et établissements nationaux",18000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","16311","Emprunts obligataires remboursables in fine",70000000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","16318","Autres emprunts obligataires",1200000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1641","Emprunts en euros",87988766
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","16441","Opérations afférentes à l'emprunt",2701639
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","16449","Opérations afférentes option tirage sur ligne de trésorerie",3674286
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","165","Dépôts et cautionnements reçus",83692.01
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","16818","Autres prêteurs",36916
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","202","Frais liés à la réalisation des documents d'urbanisme et à",55000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","2031","Frais d'études",20838928.31
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","2033","Frais d'insertion",5000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","2051","Concessions et droits similaires",8329529
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","2088","Autres immobilisations incorporelles",328466
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","204112","Subventions d'équipement aux organismes publics - État : Bât",1000000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","204122","Subventions d'équipement aux organismes publics - Rég",3299066
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","2041511","Subventions d'équipement aux organismes publics - GFP de rat",5349264
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","2041512","Subventions d'équipement aux organismes publics - GFP de rat",10830110.27
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","2041582","Subventions d'équipement aux organismes publics - Autres gro",179094.25
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","2041622","Subventions d'équipement aux organismes publics - Etab et sc",47792.59
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","204172","Subventions d'équipement aux organismes publics - Autres éta",7975000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","204173","Subventions d'équipement aux organismes publics - Autres éta",1300000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","204181","Subventions d'équipement aux organismes publics - Autres org",50000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","204182","Subventions d'équipement aux organismes publics - Autres org",2805900
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","20421","Subventions d'équipement aux personnes de droit privé : bien",2827052.51
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","204","SUBV EQUIPEMENTS VERSEES","20422","Subventions d'équipement aux personnes de droit privé : bâti",16048132.23
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2111","Terrains nus",575809.38
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2115","Terrains bâtis",1703878
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2128","Autres agencements et aménagements de terrains",22142406.53
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21311","Hôtel de ville",386214.25
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21312","Bâtiments scolaires",15024678
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21318","Autres batiments publics",398851
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21318","Autres bâtiments publics",31570446.47
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2135","Installations générales, agencements, aménagements des cons",396286.67
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2138","Autres constructions",1242402.89
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2138","AUTRES CONSTRUCTIONS",4712500
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2145","Construction sur sol d'autrui - Installations générales, ag",577435.27
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21534","Réseaux d'électrification",1738582
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21538","Autres réseaux",1160000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21561","Matériel roulant",7200544.09
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21568","Autre matériel et outillage d'incendie et de défense civile",1260736
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2158","Autres installations, matériel et outillage techniques",5580027.86
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2158","Installations matériels outillages",30000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2161","¿uvres et objets d'art",660811
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2162","Fonds anciens des bibliothèques et musées",82000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2168","Autres collections et oeuvres d'art",245688.04
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2181","Installations générales, agencements et aménagements divers",8723155.03
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2182","Matériel de transport",2054882.91
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2183","Matériel de bureau et matériel informatique",5420994
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2184","Mobilier",2279235
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2188","Autres immobilisations corporelles",6498580.32
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2312","Agencements et aménagements de terrains",15723155.03
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2313","Constructions",22334955.52
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2315","Installations, matériel et outillage techniques",3298714
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2316","Restauration des collections et oeuvres d'art",347931
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2318","Autres immobilisations corporelles en cours",119000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","237","Avances versées sur commandes immobilisations incorporelles",2000000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","238","Avances versées sur commandes immobilisations corporelles",3749238
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","26","PARTICIPATIONS ET CREANCES RATTACHEES A DES PARTICIPATIONS","261","Titres de participation",7500
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","27","AUTRES IMMOBILISATIONS FINANCIERES","271","Titres immobilisés (droits de propriété)",75000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","27","AUTRES IMMOBILISATIONS FINANCIERES","275","Dépôts et cautionnements versés",3350000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","27","AUTRES IMMOBILISATIONS FINANCIERES","2761","Créances pour avances en garantie d'emprunt",245000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","45","COMPTABILITE DISTINCTE RATTACHEE","454103","Travaux de sécurité pour le compte de tiers",5000000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","45","COMPTABILITE DISTINCTE RATTACHEE","458107","Construction Restructuration Ecole Centrale Château Gombert",100000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","45","COMPTABILITE DISTINCTE RATTACHEE","458108","Ilôt Bernard Dubois - Regroupement des équipes de recherche",30000
"BP",2022,"VdM - Budget Principal","INVE","DEP","REELS","45","COMPTABILITE DISTINCTE RATTACHEE","458110","Eclairage voirie convention AMPM",13878926
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","024","PRODUITS DES CESSIONS","024","Produits de cessions d'immobilisations",11000000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","10","DOTATIONS, FONDS DIVERS ET RESERVES","10222","F.C.T.V.A.",22000000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1313","Subventions inv actifs amortissables Départements",2400215
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1318","Subventions inv actifs amortissables Autres",372000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1321","Subventions inv actifs non amortissables État",18279608
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1322","Subventions inv actifs non amortissables Régions",173216
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1323","Subventions inv actifs non amortissables Départements",31244738
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","13251","Subventions inv actifs non amortissables GFP de rattachement",700000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","13258","Subventions inv actifs non amortissables autres groupements",2936561
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1327","Subventions inv actifs non amortissablesBudget communautaire",1571409
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1328","Subventions inv actifs non amortissables Autres",530000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","16311","Emprunts obligataires remboursables in fine",13119000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1641","Emprunts en euros",103960000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","16449","Opérations afférentes option tirage sur ligne de trésorerie",3674286
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","165","Dépôts et cautionnements reçus",20000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","23","IMMOBILISATIONS EN COURS","237","Avances versées sur commandes immobilisations incorporelles",20000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","23","IMMOBILISATIONS EN COURS","238","Avances versées sur commandes immobilisations corporelles",20000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","27","AUTRES IMMOBILISATIONS FINANCIERES","275","Dépôts et cautionnements versés",5400000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","27","AUTRES IMMOBILISATIONS FINANCIERES","2761","Créances pour avances en garantie d'emprunt",245000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","27","AUTRES IMMOBILISATIONS FINANCIERES","276351","Créances sur groupement de collectivités à fiscalité propre",572358
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","45","COMPTABILITE DISTINCTE RATTACHEE","454203","Travaux de sécurité pour le compte de tiers",1500000
"BP",2022,"VdM - Budget Principal","INVE","REC","REELS","45","COMPTABILITE DISTINCTE RATTACHEE","458210","Eclairage voirie convention AMPM",14238161
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6061","Eau et assainissement",15000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6061","Énergie - Électricité",45000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6063","ACHAT DE FOURNITURES D'ENTRETIEN ET DE PETIT EQUIPEMENT",9000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6135","Locations mobilières",13000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61521","Batiments publics",9930
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61528","Autres",220441
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61558","ENTRETIEN ET REPARATIONS D'AUTRES BIENS MOBILIERS",6000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6156","MAINTENANCE",25806
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6161","PRIMES D'ASSURANCE MULTIRISQUES",540
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","618","AUTRES FRAIS DIVERS",200
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6228","REMUNERATIONS D'INTERMEDIAIRES ET HONORAIRES DIVERS",310923
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6231","ANNONCES ET INSERTIONS",5000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6238","Frais divers de publicité, publications et relations publiqu",5000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6256","FRAIS DE MISSIONS",6000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","627","Services bancaires et assimilés",100
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6282","Frais de gardiennage",448500
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LOCAUX",285000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6287","REMBOURSEMENTS DE FRAIS",75000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","635111","COTISATION FONCIERE DES ENTREPRISES",30000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","63512","TAXES FONCIERES",48000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6331","Versement de transport",5687
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6332","Cotisations versées au F.N.A.L",1428
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6336","COTISATIONS AU CENTRE NATIONAL ET AUX CENTRES DE GESTION DE",2810
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6411","SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",285847
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6413","Primes et gratifications",74504
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64141","Indemnité inflation",5350
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64148","Autres indemnités et avantages divers",5350
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6415","Supplément familial",3456
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6451","COTISATIONS URSSAF",50394
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6453","COTISATIONS AUX CAISSES DE RETRAITE",78114
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","648","AUTRES CHARGES DE PERSONNEL",29354
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6542","Créances éteintes",1000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","658","CHARGES DIVERSES DE LA GESTION COURANTE",100
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","66","CHARGES FINANCIERES","66111","Intérêts réglés à l'échéance",172290
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","66","CHARGES FINANCIERES","66112","INTERETS - RATTACHEMENTS DES ICNE",-1441.15
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","66","CHARGES FINANCIERES","6688","Autres",1000.15
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6711","INTERETS MORATOIRES ET PENALITES SUR MARCHES",23079.8
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","673","TITRES ANNULES (SUR EXERCICES ANTERIEURS)",50902
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","REELS","68","DOTATIONS AUX AMORTISSEMENTS AUX DEPRECIATIONS ET PROVISIONS","6817","Dotations aux dépréciations des actifs circulants",26746.2
"BP",2022,"VdM - Espaces Evénementiels","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","64198","Autres remboursements sur rémunérations du personnel",11991
"BP",2022,"VdM - Espaces Evénementiels","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7087","REMBOURSEMENTS DE FRAIS",120000
"BP",2022,"VdM - Espaces Evénementiels","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","752","REVENUS DES IMMEUBLES NON AFFECTES A DES ACTIVITES",2104500
"BP",2022,"VdM - Espaces Evénementiels","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","7588","PRODUITS DIVERS DE GESTION COURANTE - AUTRES",100
"BP",2022,"VdM - Espaces Evénementiels","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7718","AUTRES PRODUITS EXCEPTIONNELS SUR OPERATION DE GESTION",100
"BP",2022,"VdM - Espaces Evénementiels","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","774","SUBVENTIONS EXCEPTIONNELLES",440000
"BP",2022,"VdM - Espaces Evénementiels","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS",302280
"BP",2022,"VdM - Espaces Evénementiels","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2131","BATIMENTS",80000
"BP",2022,"VdM - Espaces Evénementiels","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2184","MOBILIER",70000
"BP",2022,"VdM - Espaces Evénementiels","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS",170000
"BP",2022,"VdM - Espaces Evénementiels","INVE","REC","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS",320000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6042","Achats de prestations de services (autres que terrains à am",244000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60611","EAU ET ASSAINISSEMENT",20000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60612","ENERGIE - ELECTRICITE",220000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60623","Alimentation",1600
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60632","Fournitures de petit équipement",20000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60636","Vêtements de travail",1000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6065","Livres, disques, cassettes... (bibliothèques et médiathèques",100
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6068","Autres matières et fournitures",148200
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","611","Contrats de prestations de services avec des entreprises",100
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6132","Locations immobilières",373000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6135","Locations mobilières",323500
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","614","Charges locatives et de copropriété",30000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615228","Autres bâtiments",253216
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615231","Voiries",600
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615232","Réseaux",15357
