ID,code_insee,NIV1_01,NIV2_01,NIV3_01,NIV1_10,NIV2_10,NIV3_10,NIV4_10,NIV5_10,NIV1_14,NIV2_14,NIV3_14,NIV4_14,NIV1_21,LIB1_21,NIV2_21,LIB2_21,NIV3_21,LIB3_21,NIV4_21,LIB4_21,NIV5_21,LIB5_21,Surface_m2
"40892","84072","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,3435.908568814396858
"40893","84031","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,2795.016766691547673
"40894","84072","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,2763.588082166388631
"40895","84031","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,12421.966851957142353
"40896","84148","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,10740.272164927097037
"40897","84148","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,4483.373941570520401
"40898","84004","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,2710.950163701996644
"40899","84012","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,3607.490330695072771
"40900","84030","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,2722.998834520578384
"40901","84017","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,3868.014960676431656
"40902","84069","2","24","240","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"24",24-Zones agricoles hétérogènes,"241",241-Surfaces essentiellement agricoles interrompues par des espaces naturels importants,"2411",2411-Friches agricoles et délaissés en milieu agricole,"24110",24110-Friches agricoles et délaissés en milieu agricole,2179.829595489427447
"40903","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11213",Bâti individuel dense - Imperméabilisé ou minéral,501.452971166261705
"40904","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11213",Bâti individuel dense - Imperméabilisé ou minéral,3108.208469450415578
"40905","84115","2","29","299","2","24","241","2411","24110","2","24","240","2411","1",1-Territoires artificialisés,"12",12-Zones industrielles ou commerciales et réseaux de communication,"121",121-Zones industrielles et commerciales,"1213",1213-Espaces d'activité économique,"12131",Espaces d'activité économique - Bâti,1581.283694270998240
"40906","84072","3","31","310","1","14","141","1413","14130","1","14","141","1413","1",1-Territoires artificialisés,"14",14-Espaces verts artificialisés et zones de loisirs,"141",141-Espaces ouverts urbains,"1413",1413-Terrains vagues en milieu urbanisé et espaces associés aux infrastructures routières et ferroviaires,"14134",Terrains vagues en milieu urbanisé et espaces associés aux infrastructures routières et ferroviaires - Enherbé,1967.916386497316125
"40907","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,848.977244199893903
"40908","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,978.221737546671648
"40909","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,306.690435839700569
"40910","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,152.052445450331987
"41002","26135","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1187.906714767217636
"40911","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,126.170366926118731
"40912","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,145.796985976397991
"40913","84072","2","24","240","2","24","241","2411","24110","1","13","131","1312","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,64.710334336385131
"40914","84017","3","31","310","1","13","131","1313","13130","1","13","131","1313","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,445.051271901466009
"40915","84017","3","31","310","1","13","131","1313","13130","1","13","131","1313","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11215",Bâti individuel dense - Boisé,1292.016034762025811
"40916","84143","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1834.102067232131731
"40917","84108","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,567.362446050792641
"40918","84018","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,7532.249401599168777
"40919","84075","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1881.934072284959257
"40920","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1816.262260593008023
"40921","84018","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2297.329629915766418
"40922","84107","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,16034.214093962538755
"40923","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,3413.603547796607018
"40924","84018","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,6017.069984595640562
"40925","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,49184.004694875380665
"40926","84107","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,389.362108421701066
"40926","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,0.001468804052230
"40927","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,3930.824322447180748
"40928","84018","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2471.481606849934906
"40929","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,7272.399072368630186
"40930","84018","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,5722.053982101380825
"40931","84072","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2865.646522182563785
"40932","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,15722.630278192460537
"40933","84148","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,5902.249205828426057
"40934","84082","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2825.700896173715591
"40935","84082","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2983.675483286380768
"40936","84082","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,33951.818242382258177
"40937","84079","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1256.776811872492544
"40938","84079","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2408.051694013178349
"40939","84031","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2598.242337192234118
"40940","84072","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,5956.902047243900597
"40941","84072","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2030.522637702524662
"40942","84082","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2912.502743429718066
"40943","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,10960.701905615627766
"40944","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,11349.929703747853637
"40945","84082","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,5994.292333698831499
"40946","84082","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2791.829547381494194
"40947","84082","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,6480.908523499965668
"40948","84072","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1811.235830231162481
"40949","84122","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2390.969337351620197
"40950","84072","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,4399.523770041763783
"40951","84120","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,5194.656228715824000
"40951","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1987.400783765024926
"40952","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,6536.711744517087936
"40953","84079","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,12760.513223074376583
"40954","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1094.011855810880661
"40955","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,3168.653881505131721
"40956","84046","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,4329.212436164023529
"40957","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1942.018791887443513
"40958","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,51219.067043431103230
"40959","84004","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2321.787489076377824
"40960","84004","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1118.224131375551224
"40961","84041","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,3111.127309415489435
"40962","84115","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2578.276332100584114
"40963","84148","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,5685.320687077939510
"40964","84079","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,4565.647111560218036
"40965","84046","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2051.488671710132621
"40966","84079","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,4973.820652570575476
"40967","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,3769.186929618124850
"40968","84017","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2380.315088830363948
"40969","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2345.804007351398468
"40970","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2235.001854655682109
"40971","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,3093.153581753373146
"40972","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1198.382634896784793
"40973","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1028.081783112138510
"40974","84012","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2060.058352969237603
"40975","84017","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2052.069499045610428
"40976","84017","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1682.115014267153811
"40977","84077","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,3126.252018848434091
"40978","84077","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,889.906519955024123
"40979","84041","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2237.049243241548538
"40980","84109","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1435.971824318170547
"40981","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1210.161400690674782
"40982","84109","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,4245.952782865613699
"40983","84017","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,3157.259373075794429
"40984","84109","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2306.354040436446667
"40985","84041","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,4363.598871693946421
"40986","84017","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2619.495525555219501
"40987","84008","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1984.068444706499577
"40988","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1057.084667675197124
"40989","84123","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2430.103440541774035
"40990","84012","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1286.471209675073624
"40991","84008","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,4179.422243156353943
"40991","84109","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,221.751143850386143
"40992","84122","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1879.918683990836143
"40993","84005","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1990.099198159296066
"40994","84008","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,928.444427438080311
"40995","84017","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,2028.555290015414357
"40996","84008","3","32","320","2","21","211","2113","21130","2","29","299","2110","2",2-Territoires agricoles,"21",211-Terres arables,"211",211-Terres arables autres que serres,"2110",2110-Cultures annuelles  autres que serres,"21100",21100-Cultures annuelles,1369.817975088953744
