collectiviteNom,collectiviteSiret,etablissementNom,etablissementSiret,restaurantType,menuDate,menuType,menuTypePlat,menuNomPlat
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu principal,Plat,Filet de hoki
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu principal,Accompagnement,Blé [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu principal,Laitage,Edam [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu principal,Dessert,Fromage blanc façon straciatella
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu alternatif,Entrée,Mélange trois couleurs (vinaigrette à l'ail) - pain aux céréales [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu alternatif,Laitage,Gouda [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu principal,Entrée,"Mélange fantaisie (salade,carottes,maïs) [bio] [local]"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu principal,Plat,Daube marseillaise [viande charolaise - origine France] [plat provençal]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu principal,Accompagnement,Polenta
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu principal,Laitage,Pointe de brie
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu principal,Dessert,Purée de pommes [bio] [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu alternatif,Entrée,Emincé de chou blanc [bio] vinaigrette nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu alternatif,Plat,Daube de calamars
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu alternatif,Laitage,Carré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-14,Menu alternatif,Dessert,Purée de pommes poires [bio] [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu principal,Entrée,Pâté de campagne [label rouge] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu principal,Plat,Omelette nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu principal,Accompagnement,Haricots vers [bio] à l'ail
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu principal,Laitage,Yaourts variés [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu principal,Dessert,Fruits de saison au choix [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu alternatif,Entrée,Rillettes de sardines [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-15,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu principal,Entrée,Betteraves
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu principal,Plat,Couscous à la volaille [viande origine France] [label rouge]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu principal,Accompagnement,Semoule et légumes couscous
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu principal,Laitage,Vache picon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu principal,Dessert,Fruits de saison au choix 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu alternatif,Entrée,Tomates - vinaigrette à la moutarde à l'ancienne
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu alternatif,Plat,Couscous de poisson [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu alternatif,Laitage,Gouda
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-17,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu principal,Entrée,Mélange de saison [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu principal,Plat,Gratin de poireaux au saumon [bio] [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu principal,Laitage,Petit moulé ail et fines herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu principal,Dessert,Quatre quart aux pépites de chocolat  [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu alternatif,Entrée,Carottes rapées [bio] vinaigrette au citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu alternatif,Laitage,Petit moulé nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-18,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu principal,Entrée,Pois chiches - vinaigrette au cumin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu principal,Plat,Sauté d'agneau - jus au thym
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu principal,Accompagnement,Purée de courge butternut [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu principal,Laitage,Fromage blanc sucré 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu alternatif,Entrée,Lentilles - vinaigrette au cumin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu alternatif,Plat,oeufs durs
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu alternatif,Laitage,Fromage blanc au fruits
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-04,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu principal,Entrée,Betteraves - vinaigrette nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu principal,Plat,Croque fromage
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu principal,Accompagnement,salade verte [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu principal,Laitage,Petit moulé nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu principal,Dessert,Purée pommes poires [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu alternatif,Entrée,Mélange trois couleurs -  vinaigrette nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu alternatif,Laitage,Rondelet aux noix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-05,Menu alternatif,Dessert,Purée pommes poires [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu principal,Entrée,Pomelos au sucre
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu principal,Plat,Bolognaise de boeuf [viande charolaise origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu principal,Accompagnement,Tortis [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu principal,Laitage,Emmental râpé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu principal,Dessert,Cubes de pêches au sirop 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu alternatif,Entrée,Emincé de chou blanc [local] - vinaigrette au jus de pomme
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu alternatif,Plat,Bolognaise au thon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-07,Menu alternatif,Dessert,Purée de pommes fraises [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu principal,Entrée,Salade de riz de Camargue [bio et local] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu principal,Plat,Colin [pêche durable] sauce céléri crémée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu principal,Accompagnement,Petis pois [bio] aux jus
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu principal,Laitage,Camembert [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu alternatif,Entrée,salade de blé [bio] à la Méditerranéenne
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu alternatif,Laitage,Coulommiers [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-08,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu principal,Entrée,Carottes râpées [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu principal,Plat,Saucisses fumées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu principal,Accompagnement,Haricots blancs à la provençale
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu principal,Laitage,Fraidou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu principal,Dessert,Compote pommes bananes [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu alternatif,Entrée,Méli mélo de salade [bio et local] vinaigrette au citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu alternatif,Plat,Filet de colin pané
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu alternatif,Laitage,Mimolette
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-12,Menu alternatif,Dessert,Compote pommes cassis[fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu principal,Entrée,"Mélange fantaisie (salade verte [bio et local], carottes [bio], maïs)"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu principal,Plat,"Omelette au fromage -  sauce chutney (tomate, paprika, champignons)"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu principal,Accompagnement,Frites
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu principal,Laitage,Cantadou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu principal,Dessert,Fruits de saison [bio] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu alternatif,Entrée,Emincé de chou courge [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu alternatif,Laitage,Cantafrais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-14,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu principal,Entrée,Lentilles
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu principal,Plat,"Marmite du pêcheur (colin [pêche durable], fruits de mer) sauce blanche aux épices"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu principal,Accompagnement,Haricots verts [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu principal,Laitage,Assortiment de yaourts [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu alternatif,Entrée,Salade de maïs - vianigrette tomatée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-15,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu principal,Entrée,Coleslaw rouge (carotte et choux rouge [bio])
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu principal,Plat,Quenelles sauce tomate
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu principal,Accompagnement,Riz de camargue [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu principal,Laitage,Flan vanille - nappé caramel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu alternatif,Entrée,Dips de carottes [bio] mayonnaise
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-18,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu principal,Entrée,Salade de pennes  [bio] aux olives
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu principal,Plat,Sauté de porc [bio] - sauce suprème [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu principal,Accompagnement,Carottes [bio] fraiches aillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu principal,Laitage,Edam [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu principal,Dessert,Fruits de saison au choix [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu alternatif,Entrée,Lentilles [bio] vinaigrette
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu alternatif,Plat,Omelette [bio] nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu alternatif,Laitage,Gouda [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-19,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu principal,Entrée,Tartine tapenade aux olives vertes ou noires [préparation du chef] et mélange de saison [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu principal,Plat,Goulasch [viande charolaise d'origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu principal,Accompagnement,Petits pois [bio] au jus
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu principal,Laitage,Yahourt aromatisé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu principal,Dessert,Canistrellis citron [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu alternatif,Entrée,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu alternatif,Plat,Colin [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu alternatif,Laitage,Yahourt nature sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-21,Menu alternatif,Dessert,Navettes fleur d'oranger  [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu principal,Entrée,Salade d'endives [local] avec croûtons ou olives
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu principal,Plat,Filet de poisson pané
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu principal,Accompagnement,Pommes de terre persillées [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu principal,Laitage,Emmental à corquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu principal,Dessert,Purée de pommes [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu alternatif,Entrée,Emincé de chou blanc  [local] avec croûtons ou olives
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu alternatif,Plat,Oeufs durs
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu alternatif,Laitage,Mimolette à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-22,Menu alternatif,Dessert,Purée de pommes poires [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu principal,Entrée,Risoni [local] méditerranéen
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu principal,Plat,Boulette de boeuf [viande charolaise d'origine France] sauce poivre
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu principal,Accompagnement,Julienne fraiche de carottes [local] et panais [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu principal,Laitage,Rondelé fleur de sel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu alternatif,Entrée,Salade parmentière
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu alternatif,Plat,Haché de saumon sauce au poivre
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu alternatif,Laitage,Rondelé au bleu
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-25,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu principal,Entrée,Dés de betteraves ou Fonds d'artichaut - vinaigrette crémeuse
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu principal,Plat,Raviolis ricotta épinards [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu principal,Accompagnement,Emmental [bio] râpé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu principal,Laitage,Petit suisse sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu alternatif,Entrée,Velouté de potiron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu alternatif,Laitage,Froamge blanc aux fruits
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-26,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu principal,Entrée,Méli-mélo de salades vertes [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu principal,Plat,SAuté de poulet au jus [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu principal,Accompagnement,Flageolets en persillade [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu principal,Laitage,Coulommiers [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu principal,Dessert,Purée pommes poires [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu alternatif,Entrée,"Mélange harmonie (salade verte [bio et local], chou rouge [bio], maïs)"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu alternatif,Plat,Omelette nature [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu alternatif,Laitage,Camenbert [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-28,Menu alternatif,Dessert,Purée pommes [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu principal,Entrée,Duo de carottes et chou blanc [bio] - vinaigrette coriandre et cumin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu principal,Plat,Tajine de poisson [pêche durable] à la marocaine
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu principal,Accompagnement,Semoule aux pois chiches [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu principal,Laitage,Vache qui rit
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu principal,Dessert,Gâteau club des minots Miel et amandes [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu alternatif,Entrée,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-11-29,Menu alternatif,Dessert,Gâteau club des minots Miel et fleur d'oranger [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu principal,Entrée,Endives - vinaigrette à l'huile
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu principal,Plat,Veau marengo [viande charolaise d'origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu principal,Accompagnement,Polenta
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu principal,Laitage,Pointe de brie
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu principal,Dessert,Purée pommes poires [bio et production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu alternatif,Entrée,Râpé de radis  vinaigrette huile d'olive
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu alternatif,Plat,Colin aux olives [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu alternatif,Laitage,Carré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-02,Menu alternatif,Dessert, Purée de pommes  [bio et production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu principal,Entrée,Pâté de campagne [label rouge]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu principal,Plat,Oeufs dur [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu principal,Accompagnement,Epinards béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu principal,Laitage,Petit moulé ail et fines herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu alternatif,Entrée,Thon et maïs en salade
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu alternatif,Laitage,Bûchette mi-chèvre
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-03,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu principal,Entrée,Macédoine de légumes - vinaigrette crémeuse ou  assaisonnement voronoff \/ soupe de légumes pour les maternelles
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu principal,Plat,Céleriementier de boeuf [viande charolaise d'origine France] (purée de pomme de terre et de céleri)
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu principal,Laitage,Assortiment de yaourts [bio] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu alternatif,Entrée,Betteraves - vinaigrette crémeuse ou  assaisonnement voronoff
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu alternatif,Plat,Céleriementier de poisson [pêche durable] (purée de pomme de terre et de céleri)
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-05,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu principal,Entrée,Dips de carottes [bio] sauce fromage ailet fines herbes
