﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84136_0024_00120_b;84136;Vacqueyras;;;Cours Stassart;;120;b;entrée;858676.53;6339680.53;4.9833741;44.1381942;8401360000C0236;commune de Vacqueyras;2019-09-12;1
;84136_0036_00016;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;16;;entrée;858450.72;6339664.19;4.9805477;44.1380981;8401360000C1490;commune de Vacqueyras;2019-05-22;1
;84136_0036_00024;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;24;;entrée;858458.62;6339643.98;4.9806401;44.1379145;8401360000C1498;commune de Vacqueyras;2019-05-22;1
;84136_0036_00025;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;25;;entrée;858444.92;6339641.29;4.9804681;44.1378934;8401360000C1499;commune de Vacqueyras;2019-05-22;1
;84136_x019_00072;84136;Vacqueyras;;;Place de la Pousterle;;72;;entrée;858662.54;6339638.02;4.9831861;44.1378149;8401360000C0267;commune de Vacqueyras;2019-07-22;1
;84136_x001_00233;84136;Vacqueyras;;;Chemin de la Blouvarde;;233;;entrée;858055.02;6339150.28;4.975443;44.1335633;8401360000C0789;commune de Vacqueyras;2019-09-12;1
;84136_x006_00733;84136;Vacqueyras;;;Chemin de la Ponche;;733;;entrée;857947.66;6341802.94;4.9749309;44.1574556;8401360000A0073;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_b;84136;Vacqueyras;;;Chemin de Cabut;;58;b;entrée;859034.07;6340227.79;4.9880135;44.1430374;8401360000B0916;commune de Vacqueyras;2019-09-12;1
;84136_0049_00391;84136;Vacqueyras;;;Chemin de Caveau;;391;;entrée;859256.91;6340157.18;4.9907757;44.1423515;8401360000B1210;commune de Vacqueyras;2019-03-27;1
;84136_0042_00121;84136;Vacqueyras;;;Chemin des Oliviers;;121;;bâtiment;859191.49;6340259.67;4.9899905;44.1432885;8401360000B0398;commune de Vacqueyras;2019-07-22;1
;84136_0004_00158;84136;Vacqueyras;;;Route de Carpentras;;158;;entrée;858847.04;6339550.2;4.9854636;44.136983;8401360000C1505;commune de Vacqueyras;2019-05-22;1
;84136_0004_00258;84136;Vacqueyras;;;Route de Carpentras;;258;;entrée;858831.55;6339444.35;4.9852367;44.136034;8401360000C1423;commune de Vacqueyras;2019-05-22;1
;84136_0004_00327;84136;Vacqueyras;;;Route de Carpentras;;327;;entrée;858940.9;6339399.67;4.9865889;44.1356073;8401360000C0853;commune de Vacqueyras;2019-05-22;1
;84136_x018_00019;84136;Vacqueyras;;;Place de la Chaufferie;;19;;entrée;858755.47;6339632.02;4.9843452;44.1377398;8401360000C0259;commune de Vacqueyras;2019-06-03;1
;84136_x021_00010;84136;Vacqueyras;;;Traverse du Vieux Cimetière;;10;;délivrance postale;858516.87;6339713.75;4.9813898;44.1385291;8401360000C1116;commune de Vacqueyras;2019-06-03;1
;84136_x021_00011;84136;Vacqueyras;;;Traverse du Vieux Cimetière;;11;;délivrance postale;858512.4;6339702.04;4.9813302;44.1384248;8401360000C1085;commune de Vacqueyras;2019-06-03;1
;84136_0030_00069;84136;Vacqueyras;;;Chemin du Colombier;;69;;entrée;858617.4;6339560.37;4.9825977;44.1371264;8401360000C0281;commune de Vacqueyras;2019-06-03;1
;84136_0030_00071;84136;Vacqueyras;;;Chemin du Colombier;;71;;entrée;858642.31;6339558.59;4.9829083;44.1371047;8401360000C0285;commune de Vacqueyras;2019-06-03;1
;84136_0030_00144_c;84136;Vacqueyras;;;Chemin du Colombier;;144;c;bâtiment;858422.97;6339418.11;4.9801239;44.1358903;8401360000C0893;commune de Vacqueyras;2019-06-03;1
;84136_0030_00144_d;84136;Vacqueyras;;;Chemin du Colombier;;144;d;bâtiment;858430.12;6339414.78;4.9802121;44.1358587;8401360000C1002;commune de Vacqueyras;2019-06-03;1
;84136_0030_00148;84136;Vacqueyras;;;Chemin du Colombier;;148;;délivrance postale;858613.66;6339468.54;4.9825221;44.1363009;8401360000C0948;commune de Vacqueyras;2019-06-03;1
;84136_0030_00256;84136;Vacqueyras;;;Chemin du Colombier;;256;;entrée;858660.16;6339402.49;4.9830823;44.1356961;8401360000C1399;commune de Vacqueyras;2019-06-03;1
;84136_0030_00258_a;84136;Vacqueyras;;;Chemin du Colombier;;258;a;bâtiment;858771.83;6339208.04;4.9844164;44.1339213;8401360000C0821;commune de Vacqueyras;2019-06-03;1
;84136_0010_00015;84136;Vacqueyras;;;Rue Dauphine;;15;;délivrance postale;858578.72;6339719.82;4.9821644;44.1385698;8401360000C0906;commune de Vacqueyras;2019-06-03;1
;84136_0010_00021;84136;Vacqueyras;;;Rue Dauphine;;21;;entrée;858585.59;6339726.45;4.9822523;44.1386279;8401360000C0156;commune de Vacqueyras;2019-06-03;1
;84136_0010_00043;84136;Vacqueyras;;;Rue Dauphine;;43;;entrée;858601.34;6339735.16;4.9824518;44.1387027;8401360000C0167;commune de Vacqueyras;2019-06-03;1
;84136_0010_00057;84136;Vacqueyras;;;Rue Dauphine;;57;;entrée;858615.8;6339746.06;4.9826359;44.1387976;8401360000C0169;commune de Vacqueyras;2019-06-03;1
;84136_0041_00059;84136;Vacqueyras;;;Chemin des Fontaines;;59;;entrée;858594.69;6339825.52;4.9823971;44.1395172;8401360000B0712;commune de Vacqueyras;2019-06-03;1
;84136_0041_00087;84136;Vacqueyras;;;Chemin des Fontaines;;87;;entrée;858589.62;6339850.57;4.9823416;44.1397438;8401360000B0713;commune de Vacqueyras;2019-06-03;1
;84136_0048_00110_b;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;110;b;entrée;858443.7;6339939.83;4.9805464;44.1405799;8401360000B1408;commune de Vacqueyras;2019-06-03;1
;84136_x002_00540;84136;Vacqueyras;;;Chemin de la Garrigue;;540;;bâtiment;857570.96;6340558.31;4.9698345;44.1463413;8401360000A0592;commune de Vacqueyras;2019-06-06;1
;84136_x002_00910_b;84136;Vacqueyras;;;Chemin de la Garrigue;;910;b;bâtiment;857622.64;6340909.9;4.9705899;44.1494933;8401360000A1268;commune de Vacqueyras;2019-06-06;1
;84136_x011_00235;84136;Vacqueyras;;;Chemin du Parc;;235;;entrée;859226.83;6339392.53;4.990159;44.1354782;8401360000C1217;commune de Vacqueyras;2019-07-22;1
;84136_x011_00241;84136;Vacqueyras;;;Chemin du Parc;;241;;bâtiment;859243.18;6339402.09;4.9903663;44.1355605;8401360000C1216;commune de Vacqueyras;2019-07-22;1
;84136_x006_00747;84136;Vacqueyras;;;Chemin de la Ponche;;747;;délivrance postale;857965.87;6341759.9;4.975145;44.1570643;8401360000A0075;commune de Vacqueyras;2020-01-14;1
;84136_x008_00345;84136;Vacqueyras;;;Chemin des Prés;;345;;entrée;857485.0;6342310.87;4.9693067;44.16213;8401360000A1264;commune de Vacqueyras;2020-01-14;1
;84136_x007_00639;84136;Vacqueyras;;;Chemin de la Muse;;639;;entrée;857565.95;6342151.07;4.9702686;44.1606739;841360000A0035;commune de Vacqueyras;2023-07-31;1
;84136_0036_00033;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;33;;entrée;858442.14;6339571.78;4.9804116;44.1372686;8401360000C0964;commune de Vacqueyras;2019-09-12;1
;84136_0036_00126;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;126;;entrée;858362.51;6339631.58;4.9794354;44.1378246;8401360000C0989;commune de Vacqueyras;2019-09-12;1
;84136_0029_00023;84136;Vacqueyras;;;Montée de Bellevue;;23;;entrée;858600.14;6339756.8;4.9824436;44.1388977;8401360000C0995;commune de Vacqueyras;2019-09-12;1
;84136_x016_00031;84136;Vacqueyras;;;Montée des Escaliers;;31;;entrée;858642.8;6339715.32;4.9829636;44.1385149;8401360000C0181;commune de Vacqueyras;2019-09-12;1
;84136_x016_00032;84136;Vacqueyras;;;Montée des Escaliers;;32;;entrée;858644.02;6339711.81;4.9829778;44.138483;8401360000C0198;commune de Vacqueyras;2019-09-12;1
;84136_0049_00523;84136;Vacqueyras;;;Chemin de Caveau;;523;;parcelle;859281.65;6340304.04;4.9911311;44.1436673;8401360000B0322;commune de Vacqueyras;2019-09-12;1
;84136_0008_00050;84136;Vacqueyras;;;Rue du Château;;50;;entrée;858618.9;6339726.48;4.9826685;44.1386206;8401360000C0190;commune de Vacqueyras;2019-09-12;1
;84136_0008_00052;84136;Vacqueyras;;;Rue du Château;;52;;entrée;858616.55;6339728.06;4.9826397;44.1386354;8401360000C0814;commune de Vacqueyras;2019-09-12;1
;84136_0033_00020;84136;Vacqueyras;;;Montée Vieille Mairie;;20;;entrée;858623.67;6339669.16;4.9827102;44.1381039;8401360000C0211;commune de Vacqueyras;2019-09-12;1
;84136_x006_00741;84136;Vacqueyras;;;Chemin de la Ponche;;741;;entrée;857949.21;6341818.1;4.974955;44.1575917;8401360000A0070;commune de Vacqueyras;2019-09-12;1
;84136_x017_00040;84136;Vacqueyras;;;Montée des Remparts;;40;;entrée;858560.99;6339711.21;4.9819402;44.1384963;8401360000C0907;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_j;84136;Vacqueyras;;;Route de Montmirail;;276;j;logement;859131.47;6339773.36;4.9890874;44.1389264;8401360000C1561;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_l;84136;Vacqueyras;;;Route de Montmirail;;276;l;logement;859134.52;6339773.88;4.9891258;44.1389304;8401360000C1561;commune de Vacqueyras;2019-09-12;1
;84136_0024_00061;84136;Vacqueyras;;;Cours Stassart;;61;;entrée;858628.81;6339649.77;4.9827682;44.1379282;8401360000C0226;commune de Vacqueyras;2019-09-12;1
;84136_0024_00069;84136;Vacqueyras;;;Cours Stassart;;69;;entrée;858636.78;6339650.45;4.9828681;44.1379325;8401360000C0227;commune de Vacqueyras;2019-09-12;1
;84136_0024_00079;84136;Vacqueyras;;;Cours Stassart;;79;;entrée;858645.66;6339650.74;4.9829791;44.1379332;8401360000C0228;commune de Vacqueyras;2019-09-12;1
;84136_0024_00213;84136;Vacqueyras;;;Cours Stassart;;213;;entrée;858642.11;6339754.15;4.9829671;44.1388644;8401360000C1102;commune de Vacqueyras;2019-09-12;1
;84136_0013_00065;84136;Vacqueyras;;;Rue des Frères Guigue;;65;;entrée;858758.7;6339593.3;4.9843734;44.1373907;8401360000C0257;commune de Vacqueyras;2019-09-12;1
;84136_0036_00005;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;5;;entrée;858417.63;6339625.73;4.9801222;44.1377596;8401360000C1479;commune de Vacqueyras;2019-05-22;1
;84136_0031_00166;84136;Vacqueyras;;;Chemin de Cabut;;166;;délivrance postale;859028.2;6340288.07;4.9879592;44.1435811;8401360000B1141;commune de Vacqueyras;2019-03-27;1
;84136_0049_00155;84136;Vacqueyras;;;Chemin de Caveau;;155;;entrée;859167.84;6340002.53;4.9896141;44.1409802;8401360000B1309;commune de Vacqueyras;2019-03-27;1
;84136_0043_00600;84136;Vacqueyras;;;Chemin des Capelles;;600;;entrée;857677.59;6340349.6;4.9711018;44.1444394;8401360000A0549;commune de Vacqueyras;2019-05-22;1
;84136_0004_00085;84136;Vacqueyras;;;Route de Carpentras;;85;;entrée;858847.66;6339620.95;4.9854936;44.1376194;8401360000C1429;commune de Vacqueyras;2019-05-22;1
;84136_0010_00059;84136;Vacqueyras;;;Rue Dauphine;;59;;entrée;858619.17;6339746.22;4.9826781;44.1387982;8401360000C0170;commune de Vacqueyras;2019-06-03;1
;84136_0010_00079;84136;Vacqueyras;;;Rue Dauphine;;79;;entrée;858632.88;6339736.81;4.9828464;44.1387105;8401360000C0173;commune de Vacqueyras;2019-06-03;1
;84136_x020_00002;84136;Vacqueyras;;;Place de Montmirail;;2;;bâtiment;858961.36;6339749.41;4.9869545;44.1387495;8401360000B1299;commune de Vacqueyras;2019-06-17;1
;84136_0016_00029;84136;Vacqueyras;;;Route de Montmirail;;29;;entrée;858841.24;6339704.56;4.9854396;44.1383732;8401360000B0496;commune de Vacqueyras;2019-07-22;1
;84136_0016_00096;84136;Vacqueyras;;;Route de Montmirail;;96;;bâtiment;858912.93;6339648.02;4.9863175;44.1378482;8401360000C1575;commune de Vacqueyras;2019-07-22;1
;84136_0016_00098;84136;Vacqueyras;;;Route de Montmirail;;98;;parcelle;858924.56;6339573.01;4.9864392;44.1371706;8401360000C0384;commune de Vacqueyras;2019-07-22;1
;84136_0016_00080;84136;Vacqueyras;;;Route de Montmirail;;80;;entrée;858894.13;6339694.16;4.9860971;44.1382676;8401360000C0403;commune de Vacqueyras;2019-07-22;1
;84136_0016_00092;84136;Vacqueyras;;;Route de Montmirail;;92;;entrée;858909.39;6339683.68;4.9862845;44.1381698;8401360000C1574;commune de Vacqueyras;2019-07-22;1
;84136_0016_00160;84136;Vacqueyras;;;Route de Montmirail;;160;;parcelle;858972.55;6339685.72;4.9870743;44.1381739;8401360000C1450;commune de Vacqueyras;2019-07-22;1
;84136_0016_00162;84136;Vacqueyras;;;Route de Montmirail;;162;;bâtiment;859001.91;6339609.96;4.9874173;44.1374856;8401360000C1541;commune de Vacqueyras;2019-07-22;1
;84136_0017_00224;84136;Vacqueyras;;;Chemin du Moulin;;224;;bâtiment;858283.38;6339805.14;4.9785011;44.1394042;8401360000A1293;commune de Vacqueyras;2019-07-22;1
;84136_0017_00315;84136;Vacqueyras;;;Chemin du Moulin;;315;;bâtiment;858104.9;6339596.5;4.9762058;44.1375671;8401360000C1603;commune de Vacqueyras;2019-07-22;1
;84136_0017_00222;84136;Vacqueyras;;;Chemin du Moulin;;222;;bâtiment;858294.66;6339806.5;4.9786424;44.1394139;8401360000A1294;commune de Vacqueyras;2019-07-22;1
;84136_0017_00226;84136;Vacqueyras;;;Chemin du Moulin;;226;;bâtiment;858271.84;6339806.5;4.9783573;44.139419;8401360000A0962;commune de Vacqueyras;2019-07-22;1
;84136_0007_00139;84136;Vacqueyras;;;Rue du Chemin Neuf;;139;;entrée;858797.06;6339651.97;4.9848711;44.13791;8401360000C0254;commune de Vacqueyras;2019-07-22;1
;84136_0007_00148;84136;Vacqueyras;;;Rue du Chemin Neuf;;148;;entrée;858813.91;6339636.16;4.9850766;44.1377639;8401360000C0255;commune de Vacqueyras;2019-07-22;1
;84136_0032_00022;84136;Vacqueyras;;;Rue du Presbytère;;22;;bâtiment;858589.67;6339654.81;4.9822808;44.1379824;8401360000C0221;commune de Vacqueyras;2019-07-22;1
;84136_0032_00044;84136;Vacqueyras;;;Rue du Presbytère;;44;;bâtiment;858598.39;6339665.03;4.982393;44.1380723;8401360000C1297;commune de Vacqueyras;2019-07-22;1
;84136_0034_00016;84136;Vacqueyras;;;Chemin de la Riaille;;16;;entrée;858581.41;6339775.22;4.9822154;44.1390677;8401360000B0701;commune de Vacqueyras;2019-07-23;1
;84136_0025_02459;84136;Vacqueyras;;;Route de Vaison;;2459;;entrée;858944.39;6341966.71;4.9874399;44.1587042;8401360000B0202;commune de Vacqueyras;2019-08-01;1
;84136_0025_00183;84136;Vacqueyras;;;Route de Vaison;;183;;entrée;858778.34;6339899.03;4.9847148;44.1401372;8401360000B1157;commune de Vacqueyras;2019-07-30;1
;84136_0037_00007;84136;Vacqueyras;;;Chemin des Lecques;;7;;entrée;858529.2;6339628.1;4.9815169;44.1377557;8401360000C1239;commune de Vacqueyras;2019-06-17;1
;84136_x012_00911;84136;Vacqueyras;;;Chemin du Vallat des Gendarmes;;911;;bâtiment;859131.05;6341905.11;4.9897535;44.1581076;8401360000B1281;commune de Vacqueyras;2019-06-06;1
;84136_x019_00006;84136;Vacqueyras;;;Place de la Pousterle;;6;;entrée;858598.12;6339614.46;4.9823738;44.1376174;8401360000C0278;commune de Vacqueyras;2019-07-22;1
;84136_0012_00068;84136;Vacqueyras;;;Rue de Fontbonne;;68;;bâtiment;856853.9;6340708.8;4.9609208;44.1478561;8401360000A1039;commune de Vacqueyras;2019-06-06;1
;84136_0040_00054;84136;Vacqueyras;;;Impasse du Pilon;;54;;entrée;858890.03;6339808.46;4.9860818;44.139297;8401360000B1342;commune de Vacqueyras;2019-07-22;1
;84136_0034_00061;84136;Vacqueyras;;;Chemin de la Riaille;;61;;délivrance postale;858562.62;6339819.29;4.9819944;44.1394685;8401360000B0704;commune de Vacqueyras;2019-07-23;1
;84136_0034_00178;84136;Vacqueyras;;;Chemin de la Riaille;;178;;entrée;858553.29;6339937.09;4.9819148;44.1405305;8401360000B0717;commune de Vacqueyras;2019-07-23;1
;84136_x011_00132;84136;Vacqueyras;;;Chemin du Parc;;132;;entrée;859115.73;6339365.91;4.9887626;44.1352639;841360000C0319;commune de Vacqueyras;2023-08-30;1
;84136_0050_00127_d;84136;Vacqueyras;;;Impasse Beauregard;;127;d;entrée;859102.31;6340122.64;4.9888331;44.1420758;8401360000B1464;commune de Vacqueyras;2019-09-12;1
;84136_0041_00043;84136;Vacqueyras;;;Chemin des Fontaines;;43;;entrée;858595.47;6339808.31;4.9824014;44.1393622;8401360000B0703;commune de Vacqueyras;2019-06-03;1
;84136_0039_00552;84136;Vacqueyras;;;Chemin de Fontbonne;;552;;entrée;856929.82;6340715.8;4.9618716;44.1479021;8401360000A1120;commune de Vacqueyras;2019-06-06;1
;84136_0041_00368;84136;Vacqueyras;;;Chemin des Fontaines;;368;;entrée;858506.24;6340109.92;4.9813812;44.1420962;8401360000B1425;commune de Vacqueyras;2019-06-03;1
;84136_x011_00145;84136;Vacqueyras;;;Chemin du Parc;;145;;entrée;859104.95;6339371.65;4.9886297;44.135318;8401360000C1522;commune de Vacqueyras;2019-07-22;1
;84136_x012_00162;84136;Vacqueyras;;;Chemin du Vallat des Gendarmes;;162;;bâtiment;858468.35;6341773.74;4.9814295;44.1570755;8401360000B0230;commune de Vacqueyras;2019-06-06;1
;84136_x012_00164;84136;Vacqueyras;;;Chemin du Vallat des Gendarmes;;164;;bâtiment;858487.3;6341764.21;4.9816634;44.1569854;8401360000B0222;commune de Vacqueyras;2019-06-06;1
;84136_0036_00011;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;11;;entrée;858407.45;6339654.68;4.9800041;44.1380223;8401360000C1485;commune de Vacqueyras;2019-05-22;1
;84136_0041_00320;84136;Vacqueyras;;;Chemin des Fontaines;;320;;délivrance postale;858508.2;6340057.91;4.9813893;44.1416277;8401360000B0668;commune de Vacqueyras;2019-06-03;1
;84136_0039_00596;84136;Vacqueyras;;;Chemin de Fontbonne;;596;;entrée;856919.53;6340773.81;4.9617611;44.1484263;8401360000A1327;commune de Vacqueyras;2019-06-06;1
;84136_0011_00022;84136;Vacqueyras;;;Place de l'Eglise;;22;;entrée;858581.87;6339667.51;4.9821874;44.1380984;8401360000C0218;commune de Vacqueyras;2019-09-12;1
;84136_0001_00581;84136;Vacqueyras;;;Chemin des Abreuvoirs;;581;;entrée;858373.57;6340390.04;4.9798112;44.1446466;8401360000A0318;commune de Vacqueyras;2019-03-26;1
;84136_0010_00033;84136;Vacqueyras;;;Rue Dauphine;;33;;entrée;858596.47;6339731.92;4.98239;44.1386747;8401360000C0166;commune de Vacqueyras;2019-06-03;1
;84136_0010_00090;84136;Vacqueyras;;;Rue Dauphine;;90;;entrée;858641.58;6339725.05;4.9829514;44.1386027;8401360000C0185;commune de Vacqueyras;2019-06-03;1
;84136_0040_00104;84136;Vacqueyras;;;Impasse du Pilon;;104;;entrée;858941.32;6339806.52;4.9867222;44.1392679;8401360000B1376;commune de Vacqueyras;2019-07-22;1
;84136_0001_00497;84136;Vacqueyras;;;Chemin des Abreuvoirs;;497;;entrée;858373.1;6340245.13;4.9797599;44.1433428;8401360000A0329;commune de Vacqueyras;2019-08-01;1
;84136_0016_00208;84136;Vacqueyras;;;Route de Montmirail;;208;;entrée;859021.36;6339662.21;4.9876768;44.1379513;8401360000C1322;commune de Vacqueyras;2019-07-22;1
;84136_0016_00301;84136;Vacqueyras;;;Route de Montmirail;;301;;entrée;859062.12;6339810.79;4.9882327;44.1392789;8401360000B0464;commune de Vacqueyras;2019-07-22;1
;84136_0017_00938;84136;Vacqueyras;;;Chemin du Moulin;;938;;bâtiment;857636.26;6340009.77;4.9704793;44.141391;8401360000A0524;commune de Vacqueyras;2019-07-22;1
;84136_0025_01001;84136;Vacqueyras;;;Route de Vaison;;1001;;bâtiment;858775.51;6340591.87;4.9848971;44.1463718;8401360000B0551;commune de Vacqueyras;2019-08-01;1
;84136_0016_00114;84136;Vacqueyras;;;Route de Montmirail;;114;;entrée;858921.88;6339704.54;4.9864472;44.1383547;8401360000B0487;commune de Vacqueyras;2019-07-22;1
;84136_0016_00030;84136;Vacqueyras;;;Route de Montmirail;;30;;délivrance postale;858840.87;6339695.26;4.9854321;44.1382896;8401360000C0399;commune de Vacqueyras;2019-07-22;1
;84136_0016_00181;84136;Vacqueyras;;;Route de Montmirail;;181;;entrée;858993.88;6339710.55;4.9873486;44.1383925;8401360000B1246;commune de Vacqueyras;2019-07-22;1
;84136_0047_00215;84136;Vacqueyras;;;Chemin des Roques;;215;;entrée;859075.76;6338297.58;4.9879271;44.1256604;8401360000C0580;commune de Vacqueyras;2019-07-23;1
;84136_b046_00075;84136;Vacqueyras;;;Chemin du Tombadou;;75;;entrée;858417.49;6340222.14;4.9803074;44.143126;8401360000A1179;commune de Vacqueyras;2019-07-23;1
;84136_0041_00360;84136;Vacqueyras;;;Chemin des Fontaines;;360;;entrée;858526.6;6340077.24;4.9816253;44.1417975;8401360000B1427;commune de Vacqueyras;2019-06-03;1
;84136_0039_00586;84136;Vacqueyras;;;Chemin de Fontbonne;;586;;entrée;856914.31;6340735.78;4.961684;44.1480853;8401360000A1125;commune de Vacqueyras;2019-06-06;1
;84136_0040_00023;84136;Vacqueyras;;;Impasse du Pilon;;23;;entrée;858860.95;6339836.65;4.9857273;44.1395572;8401360000B1448;commune de Vacqueyras;2019-07-22;1
;84136_0048_00050;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;50;;entrée;858509.01;6339922.68;4.9813571;44.1404108;8401360000B1403;commune de Vacqueyras;2019-06-03;1
;84136_0040_00108;84136;Vacqueyras;;;Impasse du Pilon;;108;;entrée;858946.84;6339805.63;4.9867908;44.1392586;8401360000B1377;commune de Vacqueyras;2019-07-22;1
;84136_0004_00045;84136;Vacqueyras;;;Route de Carpentras;;45;;entrée;858826.64;6339661.99;4.9852438;44.1379934;8401360000C0397;commune de Vacqueyras;2019-05-22;1
;84136_0004_00061;84136;Vacqueyras;;;Route de Carpentras;;61;;entrée;858833.69;6339644.24;4.9853263;44.1378322;8401360000C0396;commune de Vacqueyras;2019-05-22;1
;84136_0004_00105_c;84136;Vacqueyras;;;Route de Carpentras;;105;c;bâtiment;858876.4;6339629.55;4.9858554;44.1376903;8401360000C0393;commune de Vacqueyras;2019-05-22;1
;84136_0004_00170;84136;Vacqueyras;;;Route de Carpentras;;170;;bâtiment;858867.06;6339527.51;4.9857066;44.1367742;8401360000C1506;commune de Vacqueyras;2019-05-22;1
;84136_0004_00204;84136;Vacqueyras;;;Route de Carpentras;;204;;entrée;858874.51;6339511.7;4.9857947;44.1366303;8401360000C1460;commune de Vacqueyras;2019-05-22;1
;84136_0010_00055;84136;Vacqueyras;;;Rue Dauphine;;55;;entrée;858612.61;6339744.08;4.9825955;44.1387805;8401360000C0996;commune de Vacqueyras;2019-06-03;1
;84136_0013_00103;84136;Vacqueyras;;;Rue des Frères Guigue;;103;;entrée;858784.61;6339505.46;4.9846695;44.1365945;8401360000C0302;commune de Vacqueyras;2019-06-17;1
;84136_0016_00121;84136;Vacqueyras;;;Route de Montmirail;;121;;logement;858939.71;6339709.53;4.9866714;44.1383956;8401360000B1153;commune de Vacqueyras;2019-09-12;1
;84136_0016_00148;84136;Vacqueyras;;;Route de Montmirail;;148;;bâtiment;858953.39;6339616.5;4.9868132;44.1375554;8401360000C1263;commune de Vacqueyras;2019-07-22;1
;84136_0016_00170;84136;Vacqueyras;;;Route de Montmirail;;170;;entrée;858996.21;6339693.5;4.9873724;44.1382386;8401360000C1387;commune de Vacqueyras;2019-07-22;1
;84136_0016_00207;84136;Vacqueyras;;;Route de Montmirail;;207;;entrée;859039.58;6339724.51;4.9879239;44.1385077;8401360000B1469;commune de Vacqueyras;2019-07-22;1
;84136_0017_00459;84136;Vacqueyras;;;Chemin du Moulin;;459;;entrée;858098.58;6339899.97;4.9762218;44.1402991;8401360000C1078;commune de Vacqueyras;2019-07-22;1
;84136_0025_00185;84136;Vacqueyras;;;Route de Vaison;;185;;entrée;858750.37;6339948.74;4.984381;44.1405908;8401360000B0676;commune de Vacqueyras;2019-07-30;1
;84136_0025_00211;84136;Vacqueyras;;;Route de Vaison;;211;;entrée;858812.31;6339946.53;4.9851542;44.1405569;8401360000B1124;commune de Vacqueyras;2019-07-30;1
;84136_0025_00315;84136;Vacqueyras;;;Route de Vaison;;315;;entrée;858820.86;6340026.03;4.985286;44.1412703;8401360000B1137;commune de Vacqueyras;2019-08-01;1
;84136_0025_00559_b;84136;Vacqueyras;;;Route de Vaison;;559;b;entrée;858682.92;6340453.53;4.9836966;44.145148;8401360000B1054;commune de Vacqueyras;2019-08-01;1
;84136_0028_00035;84136;Vacqueyras;;;Rue Carrière Vitrée;;35;;entrée;858713.73;6339721.56;4.9838518;44.138555;8401360000B1130;commune de Vacqueyras;2019-08-01;1
;84136_0028_00107;84136;Vacqueyras;;;Rue Carrière Vitrée;;107;;entrée;858782.4;6339710.62;4.9847063;44.138441;8401360000B0500;commune de Vacqueyras;2019-08-01;1
;84136_0028_00042;84136;Vacqueyras;;;Rue Carrière Vitrée;;42;;entrée;858716.27;6339714.21;4.9838812;44.1384883;8401360000C0242;commune de Vacqueyras;2019-08-01;1
;84136_0031_00067;84136;Vacqueyras;;;Chemin de Cabut;;67;;entrée;858938.32;6340274.03;4.9868316;44.1434751;8401360000B0936;commune de Vacqueyras;2019-03-27;1
;84136_0049_01560;84136;Vacqueyras;;;Chemin de Caveau;;1560;;entrée;859497.8;6341250.63;4.9941308;44.1521354;8401360000B0026;commune de Vacqueyras;2019-03-27;1
;84136_0034_00206;84136;Vacqueyras;;;Chemin de la Riaille;;206;;délivrance postale;858536.07;6339986.68;4.9817152;44.1409806;8401360000B0722;commune de Vacqueyras;2019-07-23;1
;84136_0036_00014;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;14;;entrée;858430.07;6339659.32;4.9802881;44.138059;8401360000C1488;commune de Vacqueyras;2019-05-22;1
;84136_0036_00022;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;22;;entrée;858474.5;6339647.71;4.9808397;44.1379445;8401360000C1496;commune de Vacqueyras;2019-05-22;1
;84136_0035_00105;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;105;;entrée;858727.7;6339500.85;4.9839571;44.1365659;8401360000C1528;commune de Vacqueyras;2019-08-01;1
;84136_0035_00255;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;255;;entrée;858764.78;6339357.49;4.9843753;44.1352676;8401360000C1440;commune de Vacqueyras;2019-08-01;1
;84136_0013_00101_a;84136;Vacqueyras;;;Rue des Frères Guigue;;101;a;bâtiment;858779.39;6339552.43;4.984619;44.1370184;8401360000C0293;commune de Vacqueyras;2019-06-17;1
;84136_0025_00053;84136;Vacqueyras;;;Route de Vaison;;53;;entrée;858810.03;6339753.24;4.9850649;44.1388182;8401360000B0508;commune de Vacqueyras;2019-07-29;1
;84136_0001_00468;84136;Vacqueyras;;;Chemin des Abreuvoirs;;468;;délivrance postale;858385.88;6340208.99;4.9799083;44.1430148;8401360000A1183;commune de Vacqueyras;2019-03-26;1
