﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;B_20190426_28;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Projet de réalisation des ouvrages nécessaires à la protection de la zone d’activités de la Palud contre les inondations – Communes de FréjuContrat de Ville – Convention partenariale pluriannuelle – Dénonciation et Puget sur Argens;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_29;2019-04-26;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat de Ville – Convention partenariale pluriannuelle – Dénonciation;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_30;2019-04-26;8.8;domaines de compétences par thèmes/environnement;Soutien à l'association pour le développement de l'éducation à l'environnement (ADEE) pour l'année 2019 : campagnes et plateaux d'animations lors de manifestations ou fêtes locales;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_31;2019-04-26;4.2;fonction publique/personnels contractuels;Renouvellement de mise à disposition à temps complet de deux agents de la ville de Fréjus au profit de la Communauté d'Agglomération Var Estérel Méditerranée;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_32;2019-04-26;7.10;finances locales/divers;Convention de partenariat 2019 avec l’AVSA – Service de fourrière animale intercommunale;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_02;2019-05-24;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint-Raphaël – Cession du lot n° 9 à la SCI Cayman – Parcelles AO n° 934 et 951;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_03;2019-05-24;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association INITIATIVE VAR – Convention d’objectifs et de partenariat;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_04;2019-05-24;8.8;domaines de compétences par thèmes/environnement;Convention de mise à disposition de l’outil de gestion des points d’eau incendie du logiciel REMOCRA du service Départemental d’Incendie et de Secours du Var;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_05;2019-05-24;8.7;domaines de compétences par thèmes/transports;Prise en charge partielle des titres de transports scolaires des élèves de la commune des Adrets de l’Esterel;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_06;2019-05-24;8.8;domaines de compétences par thèmes/environnement;Convention de partenariat entre la CAVEM et l’Association pour le Développement de l'Education à l'Environnement (ADEE) – Adoption;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_07;2019-05-24;8.8;domaines de compétences par thèmes/environnement;Observatoire marin Schéma Territorial de Restauration Ecologique (STERE);;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_08;2019-05-24;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Subvention à l’Ecole de la Deuxième chance 2019.;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_09;2019-05-24;9.1;autres domaines de compétences/autres domaines de compétences des communes;Subvention à la Grande Ecole du Numérique 2019.;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_10;2019-05-24;1.4;commande publique/autres contrats;Guide de la commande publique.;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_11;2019-05-24;8.4;domaines de compétences par thèmes/aménagement du territoire;Site du hameau des Amandiers – portage par l’EPF Provence Alpes Côte d'Azur;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_12;2019-05-24;8.4;domaines de compétences par thèmes/aménagement du territoire;Château d’eau de Puget- sur-Argens – transfert à la CAVEM pour un usage touristique;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_13;2019-05-24;9.1;autres domaines de compétences/autres domaines de compétences des communes;Participation de la CAVEM au fonctionnement de la crèche du centre hospitalier intercommunal de Fréjus Raphaël – subvention 2019;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_14;2019-05-24;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Centre Médico Psycho Pédagogique (CMPP) « Les Magnolias » - Avenant n° 1 à la convention de coopération entre le CMPP et la Communauté d'Agglomération Var Estérel Méditerranée;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_15;2019-05-24;8.1;domaines de compétences par thèmes/enseignement;Création d’un campus connecté à Saint-Raphaël – Contractualisation avec le MESRI – Signature d’un bail de 3 ans avec la CCIV – Création de 2 postes;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_16;2019-05-24;3.2;domaine et patrimoine/aliénations;Vente par la CAVEM à la SCI Elliot tenement foncier cadastré AD n° 228 partie quartier du Grand Capitou sur la commune de Fréjus;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190524_17;2019-05-24;9.1;autres domaines de compétences/autres domaines de compétences des communes;Technoparc Epsilon II à Saint-Raphaël – Cession du lot 14 à la SCI Epsilon II – Prorogation des délais;;;SPREF0831;2019-05-28;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_01;2019-06-21;5.7;institutions et vie politique/intercommunalité;Ouverture des données publiques de la Communauté d'Agglomération Var Estérel Méditerranée;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_02;2019-06-21;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Intervention sur le parc de logements privés – Attribution de subventions aux propriétaires privés;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_03;2019-06-21;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat de ville – Seconde programmation 2019;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_04;2019-06-21;8.8;domaines de compétences par thèmes/environnement;Distribution d’eau potable quartier Planestel – Convention d’occupation de terrain pour exploitation d’ouvrages hydrauliques (canalisations et réservoir) sur un terrain géré par l’ONF – Parcelle E n° 61 sur la commune des Adrets de l’Estérel;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_05;2019-06-21;8.8;domaines de compétences par thèmes/environnement;Contrat de fourniture d’eau potable sur le Trayas avec SICASIL;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_06;2019-06-21;3.1;domaine et patrimoine/acquisitions;Maison de l’Estérel – Acquisition de volumes immobiliers;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_07;2019-06-21;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_08;2019-06-21;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Compte épargne temps du personnel titulaire;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_09;2019-06-21;8.8;domaines de compétences par thèmes/environnement;Organisation planète CAVEM 2019;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_10;2019-06-21;8.4;domaines de compétences par thèmes/aménagement du territoire;Transfert d’un équipement technique de type NRA ZO de la commune de Puget-sur-Argens à la CAVEM et de la CAVEM à Sud THD – Autorisation de signature;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_11;2019-06-21;8.4;domaines de compétences par thèmes/aménagement du territoire;Transfert d’un équipement technique de type NRA ZO de la commune de Roquebrune-sur-Argens à la CAVEM et de la CAVEM à Sud THD – Autorisation de signature.;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;B_20190621_12;2019-06-21;8.7;domaines de compétences par thèmes/transports;Prise en charge partielle des titres de transports scolaires des élèves domiciliés sur le territoire de la CAVEM et scolarisés en dehors;;;SPREF0831;2019-06-27;12;12;12;0;0;
CAVEM;20003531900017;C_20190624_01;2019-06-24;5.7;institutions et vie politique/intercommunalité;Rapport d'activité 2018 de la Communauté d'Agglomération Var Estérel Méditerranée;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_02;2019-06-24;7.10;finances locales/divers;Convention de reversement de la taxe de séjour avec l'Office de tourisme de Roquebrune;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_03;2019-06-24;7.10;finances locales/divers;Compte de gestion 2018 - Budget principal et budgets annexes;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_04;2019-06-24;7.10;finances locales/divers;Compte administratif 2018 - Budget principal;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_05;2019-06-24;7.10;finances locales/divers;Compte administratif 2018 - Budget annexe eau;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_06;2019-06-24;7.10;finances locales/divers;Compte administratif 2018 - Budget annexe assainissement;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_07;2019-06-24;7.10;finances locales/divers;Compte administratif 2018 - Budget annexe zones d'activités;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_08;2019-06-24;7.10;finances locales/divers;Compte administratif 2018 - Budget annexe Grand Capitou;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_09;2019-06-24;7.10;finances locales/divers;Compte administratif 2018 - Budget annexe GEMAPI;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_10;2019-06-24;7.10;finances locales/divers;Compte administratif 2018 - Budget annexe Office de tourisme intercommunal;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_11;2019-06-24;7.10;finances locales/divers;Affectation des résultats 2018;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_12;2019-06-24;7.10;finances locales/divers;Fonds de péréquation des ressources fiscales intercommunales et communales - Répartition 2019;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_13;2019-06-24;7.10;finances locales/divers;Budget principal 2019 - Décision Modificative n°1;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_14;2019-06-24;7.10;finances locales/divers;Budget annexe assainissement 2019 - Décision Modificative n°1;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_15;2019-06-24;7.10;finances locales/divers;Budget annexe GEMAPI 2019 - Décision Modificative n°1;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_16;2019-06-24;7.10;finances locales/divers;Budget annexe Capitou - Clôture des opérations Pôle BTP - Pôle Production;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_17;2019-06-24;7.10;finances locales/divers;Budget annexe Eau 2019 - Décision Modificative n°1;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_18;2019-06-24;7.10;finances locales/divers;Compte financier 2018 de la Régie intercmmunale Parc de stationnement;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_19;2019-06-24;7.10;finances locales/divers;Modification de l'Autorisation de Programme / Crédits de Paiement n° 2016-01 - Réhabilitation d'une dragonnière à Saint-Raphaël;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_20;2019-06-24;7.10;finances locales/divers;Garantie d'emprunt - Association des amis du Musée des Troupes de Marine;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_21;2019-06-24;8.4;domaines de compétences par thèmes/aménagement du territoire;Avenant n°2  à la convention avec Orange concernant la programmation et le suivi des déploiements de la fibre optique dans le Var;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_22;2019-06-24;5.7;institutions et vie politique/intercommunalité;Etat des travaux 2018 de la Commission Consultative des services publics locaux;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_23;2019-06-24;8.8;domaines de compétences par thèmes/environnement;Rapport 2018 du délégataire du service public de distribution d'eau potable de l'ancienne CAFSR - de Roquebrune-Sur-Argens, de Puget-Sur-Argens et des Adrets de l'Estérel;;;SPREF0831;2019-06-28;51;44;44;0;0;
CAVEM;20003531900017;C_20190624_24;2019-06-24;8.8;domaines de compétences par thèmes/environnement;Rapport 2018 du Délégataire du Service Public de l'assainissement de l'ancienne CAFSR - de Roquebrune-Sur-Argens, Puget-Sur-Argens et des Adrets de l'Estérel;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_25;2019-06-24;8.7;domaines de compétences par thèmes/transports;Rapport 2018 du délégataire du service public de transport urbain collectif;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_26;2019-06-24;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention d'anticipation foncière avec l'Etablissement Public Foncier PACA sur des sites à vocation économique : les Barestes, le Jas Neuf et les Aubrèdes à Puget-Sur-Argens et les garillans à Roquebrune-Sur-Argens;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_27;2019-06-24;8.8;domaines de compétences par thèmes/environnement;Convention de gestion du domaine terrestre et maritime du conservatoire du littoral - Sites des étangs de Villepey et la base aéronovale de Fréjus n°83/136 ET 83/763 sur la commune de Fréjus - Autorisation de signature;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_28;2019-06-24;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Participation pour le financement de l'assainissement collectif;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_29;2019-06-24;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat de ville - Bilan à mi-parcours;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;C_20190624_30;2019-06-24;5.7;institutions et vie politique/intercommunalité;Modification de la composition de la Commission Locale d'Evaluation des Charges Transférées;;;SPREF0831;2019-06-28;51;45;45;0;0;
CAVEM;20003531900017;B_20190726_01;2019-07-26;7.10;finances locales/divers;Taxe d’enlèvement des ordures ménagères – annulation de l’exonération complémentaire 2019.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_02;2019-07-26;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Intervention sur le parc de logements privés – Attribution de subventions aux propriétaires privés.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_03;2019-07-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention de mise à disposition d’une colonne à textiles sur le territoire de la Commune de Fréjus. ;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_04;2019-07-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention d’occupation précaire de terrain pour l’implantation de points de collecte de déchets ménagers – ASL la NOVENAIRE / CAVEM;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_05;2019-07-26;8.8;domaines de compétences par thèmes/environnement;Convention de partenariat avec le syndicat mixte du Massif des Maures.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_06;2019-07-26;8.8;domaines de compétences par thèmes/environnement;Mise en conformité des systèmes d’assainissement collectif – création d’un collecteur de transfert d’eaux usées entre le quartier de l’église et la future STEP de pré Vert – Commune des Adrets de l’Estérel.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_07;2019-07-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Avenant n°1 aux conditions particulières du contrat d’achat de biométhane de la station d’épuration du Reyran.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_08;2019-07-26;8.8;domaines de compétences par thèmes/environnement;Création d’un réseau d’eaux usées pour les quartiers de Palayon, les Vergers et Bellevue – Commune de ROQUEBRUNE-SUR-ARGENS – Acquisition parcelle section AS n°77. ;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_09;2019-07-26;8.8;domaines de compétences par thèmes/environnement;Création d’un réseau d’eaux usées pour les quartiers de Palayon, les Vergers et Bellevue – Commune de ROQUEBRUNE-SUR-ARGENS – Acquisition parcelle section AS n°782. ;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_10;2019-07-26;3.5;domaine et patrimoine/actes de gestion du domaine public;Cession de l’emprise foncière supplémentaire du poste de refoulement existant parcelle BM n° 758 à Fréjus – Propriété de l’ASL Verger les Arènes – Poste de refoulement d’eaux usées porte des Gaules. ;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_11;2019-07-26;3.5;domaine et patrimoine/actes de gestion du domaine public;Cession de l’emprise foncière supplémentaire du poste de refoulement existant propriété de l’ASL Clair Bois parcelles AL n° 605 et 606 à Saint-Raphaël avec constitution de servitudes – Cession de la parcelle AL n° 275 propriété de la ville de Saint-Raphaël – Poste de refoulement d’eaux usées Clair Bois.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_12;2019-07-26;3.1;domaine et patrimoine/acquisitions;Acquisition de parcelles nécessaires à la réalisation des ouvrages écrêteurs de crues de Vaulongue et de l’Aspé et des mesures compensatoires – Commune de SAINT-RAPHAEL;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_13;2019-07-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Projet d’aménagement des ouvrages écrêteurs de crues de Vaulongue et de l’Aspé sur la Commune de SAINT-RAPHAEL.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_14;2019-07-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Diagnostic archéologique sur les projets d’aménagements sous maîtrise d’ouvrage de la Communauté d’agglomération.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_15;2019-07-26;8.7;domaines de compétences par thèmes/transports;Avancement de la participation financière des Adrets de l’Estérel concernant les titres de transport scolaires ZOU ! pour l’année scolaire 2019-2020. ;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_16;2019-07-26;8.1;domaines de compétences par thèmes/enseignement;Campus connecté – Avenant à la convention de partenariat avec la Chambre de Commerce et d’Industrie du Var.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_17;2019-07-26;5.7;institutions et vie politique/intercommunalité;Comité des œuvres sociales de la Ville de SAINT-RAPHAEL et ses organismes associés (COS) – Attribution de subvention – Avenant n°6.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_18;2019-07-26;5.7;institutions et vie politique/intercommunalité;Convention de mise à disposition mutuelle de matériels et équipements;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_19;2019-07-26;4.5;fonction publique/régime indemnitaire;Indemnité de départ volontaire de la fonction publique territoriale. ;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_20;2019-07-26;7.6;finances locales/contributions budgétaires;Opérations d’investissement CAVEM 2019 – Nouveau dispositif d’aide du département du Var aux EPCI;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190726_21;2019-07-26;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;2019-07-30;12;12;12;0;0;
CAVEM;20003531900017;B_20190926_01;2019-09-26;4.5;fonction publique/régime indemnitaire;Attribution d'une subvention d'investissement à l'Association Les Lutins de l'Iscle;;;SPREF0831;2019-10-01;12;9;9;0;0;
CAVEM;20003531900017;B_20190926_02;2019-09-26;7.5;finances locales/subventions;Intervention sur le parc de logements privés – Attribution de subventions aux propriétaires privés.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_03;2019-09-26;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Pôle touristique Esterel Côte d’Azur-Pays de Fayence - Objectifs et subvention 2019 - Complément à la délibération n°4 du 25/01/2019.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_04;2019-09-26;7.5;finances locales/subventions;Pôle touristique Esterel Côte d’Azur-Pays de Fayence -Subvention exceptionnelle.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_05;2019-09-26;7.5;finances locales/subventions;Attribution de subvention à une association  - Association des parcs d’activités de la CAVEM (APAC).;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_06;2019-09-26;7.5;finances locales/subventions;Association pour le Développement de l’Education à l’Environnement (ADEE) - Participation financière dans le cadre de l’appel à projets de la DREAL « partenariat associatif à compétence environnementale 2018 » - Complément.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_07;2019-09-26;7.5;finances locales/subventions;Chambre de Commerce et d’Industrie du Var - Avenant n°2 à la convention de partenariat - Dossier filidéchets.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_08;2019-09-26;8.9;domaines de compétences par thèmes/culture;Attribution d’une subvention d’investissement à la Régie du Théâtre intercommunal Le Forum.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_09;2019-09-26;3.5;domaine et patrimoine/autres actes de gestion du domaine public;Travaux de chemisage d’une canalisation d’eaux usées – Création de servitudes de passage et d’entretien Avenue du 8 mai 1945 à Fréjus.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_10;2019-09-26;3.5;domaine et patrimoine/autres actes de gestion du domaine public;Régularisation d’une servitude de passage et d’entretien pour une canalisation d’eaux usées sur la parcelle cadastrée section C n°2686 aux ADRETS DE L’ESTEREL.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_11;2019-09-26;3.2;domaine et patrimoine/aliénations;Autorisation de signature d’une promesse synallagmatique de vente avec conditions suspensives pour le terrain nécessaire à la réalisation d’un projet de déchèterie – commune de ROQUEBRUNE-SUR-ARGENS.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_12;2019-09-26;3.2;domaine et patrimoine/aliénations;Vente par la CAVEM à la SCI ELLIOT – tenement foncier cadastre AD N°228 partie quartier du Grand Capitou sur la commune de FREJUS.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_13;2019-09-26;3.1;domaine et patrimoine/acquisitions;Acquisition d’une propriété bâtie sur la commune de FREJUS section AX n°164.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_14;2019-09-26;3.1;domaine et patrimoine/acquisitions;Projet de plateforme de vente directe de produits fermiers - Acquisition d’une partie de la parcelle AY n° 89 sur la commune de Puget-sur-Argens.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_15;2019-09-26;1.2;commande publique/délégation de service public;Contrat de délégation de service public – Surtaxe assainissement – Irrécouvrabilités – Villes de Fréjus et Saint-Raphaël.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_16;2019-09-26;8.7;domaines de compétences par thèmes/transports;Prise en charge partielle du titre ZOU ETUDES par la CAVEM –modalités.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_17;2019-09-26;9.2;autres domaines de compétences/autres domaines de compétences des départements;Renouvellement de la convention avec le Conseil Départemental du Var relative à l’activité vaccinale.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;B_20190926_18;2019-09-26;8.7;domaines de compétences par thèmes/transports;Convention avec la Région pour la mise en place par la CAVEM d’un renfort de ligne du service 6030 de la Région les Adrets de l’Esterel-St Jean de Cannes-collège de Mandelieu.;;;SPREF0831;2019-10-01;12;10;10;0;0;
CAVEM;20003531900017;C_20190930_01;2019-09-30;7.10;finances locales/divers;Taxe d’Enlèvement des Ordures Ménagères - Exonérations 2020.;;;SPREF0831;2019-10-01;51;45;45;0;0;
CAVEM;20003531900017;C_20190930_02;2019-09-30;7.10;finances locales/divers;Décision modificative 2 – Budget Principal 2019.;;;SPREF0831;2019-10-04;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_03;2019-09-30;7.10;finances locales/divers;Décision modificative 2 – Budget annexe Eau Potable 2019.;;;SPREF0831;2019-10-04;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_04;2019-09-30;7.10;finances locales/divers;Décision modificative 2 – Budget annexe Assainissement 2019.;;;SPREF0831;2019-10-04;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_05;2019-09-30;7.10;finances locales/divers;Décision modificative 2 – Budget annexe GEMAPI 2019.;;;SPREF0831;2019-10-04;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_06;2019-09-30;7.10;finances locales/divers;Retour de biens à la commune de Puget-sur-Argens.;;;SPREF0831;2019-10-01;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_07;2019-09-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Inscription de la commune de ROQUEBRUNE-SUR-ARGENS à la liste des communes pouvant prétendre à une exemption du dispositif SRU pour la période 2020-2022.;;;SPREF0831;2019-10-01;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_08;2019-09-30;8.8;domaines de compétences par thèmes/environnement;Rapport 2018 sur le prix et la qualité du service public de l’assainissement collectif et non collectif.;;;SPREF0831;2019-10-01;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_09;2019-09-30;8.8;domaines de compétences par thèmes/environnement;Rapport annuel 2018 sur le prix et la qualité du service public de distribution d'eau potable.;;;SPREF0831;2019-10-01;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_10;2019-09-30;8.8;domaines de compétences par thèmes/environnement;Rapport annuel 2018 sur le prix et la qualité du service public de prévention et de gestion des déchets.;;;SPREF0831;2019-10-01;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_11;2019-09-30;8.8;domaines de compétences par thèmes/environnement;Plan Climat Air Energie Territorial.;;;SPREF0831;2019-10-01;51;47;47;0;0;
CAVEM;20003531900017;C_20190930_12;2019-09-30;5.7;institutions et vie politique/intercommunalité;Modification des statuts de la CAVEM.;;;SPREF0831;2019-09-30;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_13;2019-09-30;5.7;institutions et vie politique/intercommunalité;Définition de l’intérêt communautaire – Voiries et parcs de stationnement.;;;SPREF0831;2019-09-30;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_14;2019-09-30;5.7;institutions et vie politique/intercommunalité;Définition de l’intérêt communautaire – Développement économique / commerce.;;;SPREF0831;2019-09-30;51;46;46;0;0;
