﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
9912;13208_1304_00016;13208;8e arrondissement;;;Boulevard bonne brise;montredon;16;;entrée;891844.13;6240285.66;5.360593;43.235959;131208838 P0044;commune;2022-11-24;1
9911;13208_1304_00018;13208;8e arrondissement;;;Boulevard bonne brise;montredon;18;;entrée;891838.44;6240279.93;5.360521;43.235909;131208838 P0043;commune;2022-11-24;1
9910;13208_1304_00022;13208;8e arrondissement;;;Boulevard bonne brise;montredon;22;;entrée;891841.41;6240265.77;5.360552;43.235781;131208838 P0042;commune;2022-11-24;1
9909;13208_1304_00024;13208;8e arrondissement;;;Boulevard bonne brise;montredon;24;;entrée;891836.25;6240260.59;5.360487;43.235736;131208838 P0041;commune;2022-11-24;1
9908;13208_1304_00026;13208;8e arrondissement;;;Boulevard bonne brise;montredon;26;;entrée;891831.26;6240255.50;5.360423;43.235691;131208838 P0040;commune;2022-11-24;1
9907;13208_1304_00028;13208;8e arrondissement;;;Boulevard bonne brise;montredon;28;;entrée;891820.34;6240244.57;5.360285;43.235596;131208838 P0039;commune;2022-11-24;1
11473;13208_1323_00049;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;49;;entrée;893278.22;6242369.37;5.379000;43.254307;131208836 L0003;commune;2022-11-24;1
11400;13208_1323_00011;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;11;;entrée;893395.33;6242364.43;5.380439;43.254231;131208836 L0012;commune;2022-11-24;1
11402;13208_1323_00007_t;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;7;t;entrée;893408.10;6242363.90;5.380596;43.254222;131208836 L0014;commune;2022-11-24;1
11407;13208_1323_00003;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;3;;entrée;893446.98;6242362.27;5.381074;43.254197;131208836 L0019;commune;2022-11-24;1
87779;13208_1323_00065;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;65;;entrée;893141.67;6242374.00;5.377322;43.254386;131208836 L0175;commune;2022-11-24;1
87777;13208_1323_00059;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;59;;entrée;893222.03;6242370.92;5.378310;43.254336;131208836 L0175;commune;2022-11-24;1
87776;13208_1323_00057;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;57;;entrée;893247.47;6242370.33;5.378622;43.254324;131208836 L0175;commune;2022-11-24;1
16627;13208_1323_00008;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;8;;entrée;893351.50;6242398.55;5.379913;43.254549;131208836 A0011;commune;2022-11-24;1
87778;13208_1323_00061;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;61;;entrée;893197.49;6242371.94;5.378008;43.254352;131208836 L0175;commune;2022-11-24;1
11408;13208_1323_00001;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;1;;entrée;893458.81;6242361.77;5.381219;43.254190;131208836 L0020;commune;2022-11-24;1
11403;13208_1323_00007_c;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;7;c;entrée;893414.16;6242363.67;5.380671;43.254219;131208836 L0015;commune;2022-11-24;1
11399;13208_1323_00013;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;13;;entrée;893389.08;6242364.72;5.380362;43.254235;131208836 L0011;commune;2022-11-24;1
16626;13208_1323_00006;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;6;;entrée;893381.37;6242396.19;5.380279;43.254520;131208836 A0011;commune;2022-11-24;1
16625;13208_1323_00004;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;4;;entrée;893410.21;6242394.51;5.380633;43.254497;131208836 A0011;commune;2022-11-24;1
11401;13208_1323_00009;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;9;;entrée;893401.73;6242364.16;5.380518;43.254227;131208836 L0013;commune;2022-11-24;1
16624;13208_1323_00002;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;2;;entrée;893447.11;6242394.10;5.381087;43.254483;131208836 A0011;commune;2022-11-24;1
11398;13208_1323_00015;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;15;;entrée;893382.88;6242364.98;5.380286;43.254239;131208836 L0010;commune;2022-11-24;1
11397;13208_1323_00017;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;17;;entrée;893376.93;6242365.24;5.380213;43.254243;131208836 L0009;commune;2022-11-24;1
11404;13208_1323_00007_b;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;7;b;entrée;893420.64;6242363.42;5.380750;43.254215;131208836 L0016;commune;2022-11-24;1
11405;13208_1323_00007;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;7;;entrée;893428.04;6242363.09;5.380841;43.254210;131208836 L0017;commune;2022-11-24;1
11396;13208_1323_00019;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;19;;entrée;893370.70;6242365.50;5.380137;43.254247;131208836 L0007;commune;2022-11-24;1
11406;13208_1323_00005;13208;8e arrondissement;;;Avenue de bonneveine;bonneveine;5;;entrée;893436.91;6242362.72;5.380950;43.254204;131208836 L0018;commune;2022-11-24;1
2622;13208_1335_00032;13208;8e arrondissement;;;Rue des bons voisins;les goudes;32;;entrée;890811.73;6237857.55;5.347009;43.214404;131208837 D0460;commune;2022-11-24;1
2621;13208_1335_00028;13208;8e arrondissement;;;Rue des bons voisins;les goudes;28;;entrée;890804.18;6237857.55;5.346916;43.214406;131208837 D0462;commune;2022-11-24;1
20640;13208_1335_00018;13208;8e arrondissement;;;Rue des bons voisins;les goudes;18;;entrée;890785.23;6237852.41;5.346681;43.214365;131208837 D0508;commune;2022-11-24;1
2624;13208_1335_00034;13208;8e arrondissement;;;Rue des bons voisins;les goudes;34;;entrée;890813.83;6237857.96;5.347035;43.214407;131208837 D0460;commune;2022-11-24;1
2623;13208_1335_00036;13208;8e arrondissement;;;Rue des bons voisins;les goudes;36;;entrée;890814.94;6237859.60;5.347049;43.214422;131208837 D0460;commune;2022-11-24;1
25609;13208_1335_00009;13208;8e arrondissement;;;Rue des bons voisins;les goudes;9;;entrée;890749.48;6237855.52;5.346243;43.214403;131208837 D0488;commune;2022-11-24;1
2620;13208_1335_00022;13208;8e arrondissement;;;Rue des bons voisins;les goudes;22;;entrée;890796.00;6237854.44;5.346815;43.214380;131208837 D0463;commune;2022-11-24;1
21727;13208_1335_00030;13208;8e arrondissement;;;Rue des bons voisins;les goudes;30;;entrée;890808.24;6237856.93;5.346966;43.214400;131208837 D0461;commune;2022-11-24;1
21726;13208_1335_00007;13208;8e arrondissement;;;Rue des bons voisins;les goudes;7;;entrée;890748.70;6237859.82;5.346235;43.214441;131208837 D0487;commune;2022-11-24;1
21725;13208_1335_00011;13208;8e arrondissement;;;Rue des bons voisins;les goudes;11;;entrée;890763.36;6237858.01;5.346415;43.214421;131208837 D0483;commune;2022-11-24;1
2618;13208_1335_00026;13208;8e arrondissement;;;Rue des bons voisins;les goudes;26;;entrée;890800.52;6237854.89;5.346870;43.214383;131208837 D0463;commune;2022-11-24;1
26708;13208_1337_00074;13208;8e arrondissement;;;Rue borde;le rouet;74;;entrée;894322.57;6245183.01;5.392896;43.279321;131208842 C0061;commune;2022-11-24;1
3362;13208_1337_00083;13208;8e arrondissement;;;Rue borde;le rouet;83;;entrée;894383.73;6245222.32;5.393664;43.279658;;commune;2022-11-24;1
23681;13208_1337_00002;13208;8e arrondissement;;;Rue borde;le rouet;2;;entrée;893992.04;6245042.82;5.388776;43.278151;131208842 B0076;commune;2022-11-24;1
23683;13208_1337_00044;13208;8e arrondissement;;;Rue borde;le rouet;44;;entrée;894194.16;6245128.74;5.391296;43.278868;131208842 B0082;commune;2022-11-24;1
27462;13208_1337_00009;13208;8e arrondissement;;;Rue borde;le rouet;9;;entrée;894036.96;6245073.83;5.389341;43.278417;131208842 B0033;commune;2022-11-24;1
27458;13208_1337_00005_t;13208;8e arrondissement;;;Rue borde;le rouet;5;t;entrée;894018.94;6245066.13;5.389116;43.278353;131208842 B0031;commune;2022-11-24;1
23684;13208_1337_00046;13208;8e arrondissement;;;Rue borde;le rouet;46;;entrée;894203.41;6245132.65;5.391411;43.278901;131208842 B0082;commune;2022-11-24;1
23680;13208_1337_00004;13208;8e arrondissement;;;Rue borde;le rouet;4;;entrée;894004.29;6245048.10;5.388929;43.278195;131208842 B0075;commune;2022-11-24;1
27457;13208_1337_00003;13208;8e arrondissement;;;Rue borde;le rouet;3;;entrée;893987.42;6245052.76;5.388723;43.278242;131208842 B0030;commune;2022-11-24;1
27461;13208_1337_00007;13208;8e arrondissement;;;Rue borde;le rouet;7;;entrée;894029.03;6245070.43;5.389242;43.278389;131208842 B0032;commune;2022-11-24;1
13533;13208_1337_00069;13208;8e arrondissement;;;Rue borde;le rouet;69;;entrée;894309.72;6245191.57;5.392741;43.279402;131208842 C0243;commune;2022-11-24;1
13534;13208_1337_00087;13208;8e arrondissement;;;Rue borde;le rouet;87;;entrée;894394.80;6245228.53;5.393802;43.279711;131208842 C0233;commune;2022-11-24;1
13535;13208_1337_00095;13208;8e arrondissement;;;Rue borde;le rouet;95;;entrée;894425.50;6245241.79;5.394185;43.279822;131208842 C0233;commune;2022-11-24;1
13536;13208_1337_00093;13208;8e arrondissement;;;Rue borde;le rouet;93;;entrée;894416.78;6245237.99;5.394076;43.279790;131208842 C0233;commune;2022-11-24;1
13540;13208_1337_00098;13208;8e arrondissement;;;Rue borde;le rouet;98;;entrée;894449.42;6245238.01;5.394478;43.279781;131208842 C0014;commune;2022-11-24;1
27460;13208_1337_00005;13208;8e arrondissement;;;Rue borde;le rouet;5;;entrée;893996.45;6245056.60;5.388836;43.278274;131208842 B0031;commune;2022-11-24;1
13553;13208_1337_00094;13208;8e arrondissement;;;Rue borde;le rouet;94;;entrée;894437.79;6245233.00;5.394333;43.279739;131208842 C0025;commune;2022-11-24;1
27459;13208_1337_00005_b;13208;8e arrondissement;;;Rue borde;le rouet;5;b;entrée;894004.87;6245060.19;5.388941;43.278304;131208842 B0031;commune;2022-11-24;1
90567;13208_1337_00027;13208;8e arrondissement;;;Rue borde;le rouet;27;;entrée;894140.32;6245116.69;5.390629;43.278775;;commune;2022-11-24;1
13554;13208_1337_00092;13208;8e arrondissement;;;Rue borde;le rouet;92;;entrée;894426.80;6245228.23;5.394196;43.279700;131208842 C0026;commune;2022-11-24;1
11851;13208_1337_00089;13208;8e arrondissement;;;Rue borde;le rouet;89;;entrée;894402.73;6245231.95;5.393901;43.279740;131208842 C0013;commune;2022-11-24;1
11852;13208_1337_00071;13208;8e arrondissement;;;Rue borde;le rouet;71;;entrée;894324.53;6245198.11;5.392926;43.279457;131208842 C0229;commune;2022-11-24;1
25446;13208_1337_00006;13208;8e arrondissement;;;Rue borde;le rouet;6;;entrée;894013.55;6245052.01;5.389045;43.278228;131208842 B0071;commune;2022-11-24;1
25443;13208_1337_00008;13208;8e arrondissement;;;Rue borde;le rouet;8;;entrée;894023.10;6245056.08;5.389164;43.278262;131208842 B0068;commune;2022-11-24;1
25441;13208_1337_00034;13208;8e arrondissement;;;Rue borde;le rouet;34;;entrée;894149.56;6245109.88;5.390740;43.278711;131208842 B0066;commune;2022-11-24;1
25440;13208_1337_00032;13208;8e arrondissement;;;Rue borde;le rouet;32;;entrée;894140.57;6245106.06;5.390628;43.278679;131208842 B0066;commune;2022-11-24;1
25439;13208_1337_00036;13208;8e arrondissement;;;Rue borde;le rouet;36;;entrée;894158.31;6245113.61;5.390849;43.278742;131208842 B0177;commune;2022-11-24;1
25438;13208_1337_00042;13208;8e arrondissement;;;Rue borde;le rouet;42;;entrée;894181.45;6245123.35;5.391137;43.278823;131208842 B0063;commune;2022-11-24;1
13556;13208_1337_00086;13208;8e arrondissement;;;Rue borde;le rouet;86;;entrée;894399.40;6245216.32;5.393854;43.279600;131208842 C0027;commune;2022-11-24;1
13557;13208_1337_00088;13208;8e arrondissement;;;Rue borde;le rouet;88;;entrée;894408.06;6245220.08;5.393962;43.279631;131208842 C0027;commune;2022-11-24;1
11853;13208_1337_00067;13208;8e arrondissement;;;Rue borde;le rouet;67;;entrée;894300.96;6245187.75;5.392632;43.279370;131208842 C0080;commune;2022-11-24;1
11854;13208_1337_00065;13208;8e arrondissement;;;Rue borde;le rouet;65;;entrée;894295.24;6245185.36;5.392561;43.279350;131208842 C0081;commune;2022-11-24;1
11855;13208_1337_00063;13208;8e arrondissement;;;Rue borde;le rouet;63;;entrée;894287.46;6245182.12;5.392464;43.279323;131208842 C0250;commune;2022-11-24;1
11150;13208_1337_00061;13208;8e arrondissement;;;Rue borde;le rouet;61;;entrée;894278.99;6245178.41;5.392358;43.279292;131208842 C0091;commune;2022-11-24;1
24225;13208_1337_00082;13208;8e arrondissement;;;Rue borde;le rouet;82;;entrée;894348.44;6245194.29;5.393219;43.279416;131208842 C0065;commune;2022-11-24;1
24228;13208_1337_00059;13208;8e arrondissement;;;Rue borde;le rouet;59;;entrée;894269.92;6245174.39;5.392245;43.279258;131208842 C0092;commune;2022-11-24;1
24229;13208_1337_00057;13208;8e arrondissement;;;Rue borde;le rouet;57;;entrée;894261.69;6245170.83;5.392143;43.279228;131208842 C0093;commune;2022-11-24;1
24230;13208_1337_00055;13208;8e arrondissement;;;Rue borde;le rouet;55;;entrée;894256.57;6245168.56;5.392079;43.279209;131208842 C0094;commune;2022-11-24;1
24231;13208_1337_00053;13208;8e arrondissement;;;Rue borde;le rouet;53;;entrée;894252.26;6245166.65;5.392025;43.279193;131208842 C0095;commune;2022-11-24;1
24232;13208_1337_00051;13208;8e arrondissement;;;Rue borde;le rouet;51;;entrée;894248.49;6245164.99;5.391978;43.279180;131208842 C0095;commune;2022-11-24;1
24233;13208_1337_00049;13208;8e arrondissement;;;Rue borde;le rouet;49;;entrée;894242.60;6245162.49;5.391905;43.279159;131208842 C0096;commune;2022-11-24;1
24234;13208_1337_00047;13208;8e arrondissement;;;Rue borde;le rouet;47;;entrée;894235.40;6245159.33;5.391815;43.279132;131208842 C0096;commune;2022-11-24;1
26449;13208_1337_00046_b;13208;8e arrondissement;;;Rue borde;le rouet;46;b;entrée;894218.62;6245139.07;5.391601;43.278955;131208842 B0047;commune;2022-11-24;1
26695;13208_1337_00145;13208;8e arrondissement;;;Rue borde;le rouet;145;;entrée;894242.17;6245145.64;5.391893;43.279007;131208842 C0052;commune;2022-11-24;1
26696;13208_1337_00052;13208;8e arrondissement;;;Rue borde;le rouet;52;;entrée;894245.16;6245149.43;5.391931;43.279041;131208842 C0052;commune;2022-11-24;1
26698;13208_1337_00054;13208;8e arrondissement;;;Rue borde;le rouet;54;;entrée;894251.78;6245152.37;5.392014;43.279065;131208842 C0053;commune;2022-11-24;1
26699;13208_1337_00056;13208;8e arrondissement;;;Rue borde;le rouet;56;;entrée;894258.71;6245155.41;5.392100;43.279091;131208842 C0053;commune;2022-11-24;1
26443;13208_1337_00025;13208;8e arrondissement;;;Rue borde;le rouet;25;;entrée;894112.54;6245106.08;5.390283;43.278687;131208842 B0101;commune;2022-11-24;1
13358;13208_1337_00081;13208;8e arrondissement;;;Rue borde;le rouet;81;;entrée;894336.77;6245204.30;5.393079;43.279509;131208842 C0240;commune;2022-11-24;1
26439;13208_1337_00011;13208;8e arrondissement;;;Rue borde;le rouet;11;;entrée;894045.57;6245077.51;5.389448;43.278448;131208842 B0180;commune;2022-11-24;1
26700;13208_1337_00058;13208;8e arrondissement;;;Rue borde;le rouet;58;;entrée;894264.80;6245158.05;5.392176;43.279113;131208842 C0054;commune;2022-11-24;1
26434;13208_1337_00039;13208;8e arrondissement;;;Rue borde;le rouet;39;;entrée;894193.58;6245140.66;5.391293;43.278976;131208842 B0044;commune;2022-11-24;1
26433;13208_1337_00037;13208;8e arrondissement;;;Rue borde;le rouet;37;;entrée;894156.24;6245124.82;5.390828;43.278844;131208842 B0042;commune;2022-11-24;1
26701;13208_1337_00060;13208;8e arrondissement;;;Rue borde;le rouet;60;;entrée;894271.22;6245160.87;5.392256;43.279136;131208842 C0246;commune;2022-11-24;1
26702;13208_1337_00062;13208;8e arrondissement;;;Rue borde;le rouet;62;;entrée;894277.67;6245163.70;5.392337;43.279160;131208842 C0056;commune;2022-11-24;1
26703;13208_1337_00064;13208;8e arrondissement;;;Rue borde;le rouet;64;;entrée;894284.08;6245166.51;5.392416;43.279183;131208842 C0057;commune;2022-11-24;1
10984;13208_1337_00079;13208;8e arrondissement;;;Rue borde;le rouet;79;;entrée;894331.12;6245202.63;5.393009;43.279496;131208842 C0240;commune;2022-11-24;1
26704;13208_1337_00066;13208;8e arrondissement;;;Rue borde;le rouet;66;;entrée;894290.58;6245169.33;5.392498;43.279207;131208842 C0058;commune;2022-11-24;1
26705;13208_1337_00068;13208;8e arrondissement;;;Rue borde;le rouet;68;;entrée;894297.00;6245172.07;5.392578;43.279230;131208842 C0058;commune;2022-11-24;1
23685;13208_1337_00038;13208;8e arrondissement;;;Rue borde;le rouet;38;;entrée;894168.94;6245118.07;5.390981;43.278779;131208842 B0085;commune;2022-11-24;1
26706;13208_1337_00070;13208;8e arrondissement;;;Rue borde;le rouet;70;;entrée;894303.45;6245174.83;5.392658;43.279253;131208842 C0059;commune;2022-11-24;1
26707;13208_1337_00072;13208;8e arrondissement;;;Rue borde;le rouet;72;;entrée;894313.02;6245178.93;5.392777;43.279287;131208842 C0060;commune;2022-11-24;1
26709;13208_1337_00076;13208;8e arrondissement;;;Rue borde;le rouet;76;;entrée;894329.16;6245185.87;5.392978;43.279345;131208842 C0062;commune;2022-11-24;1
26710;13208_1337_00078;13208;8e arrondissement;;;Rue borde;le rouet;78;;entrée;894335.61;6245188.72;5.393059;43.279369;131208842 C0063;commune;2022-11-24;1
26711;13208_1337_00080;13208;8e arrondissement;;;Rue borde;le rouet;80;;entrée;894342.03;6245191.52;5.393139;43.279393;131208842 C0064;commune;2022-11-24;1
24371;13208_1337_00084;13208;8e arrondissement;;;Rue borde;le rouet;84;;entrée;894390.13;6245212.28;5.393739;43.279566;131208842 C0033;commune;2022-11-24;1
90;13208_-207_00017;13208;8e arrondissement;;;Voie sans nom carmagnole;saint giniez;17;;entrée;893925.10;6243928.86;5.387538;43.268153;;commune;2022-11-24;0
17433;13208_1351_00006;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;6;;entrée;892207.01;6240040.39;5.364965;43.233656;131208838 E0081;commune;2022-11-24;1
13988;13208_1351_00001;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;1;;entrée;892181.71;6240031.55;5.364650;43.233583;131208838 E0177;commune;2022-11-24;1
13991;13208_1351_00011;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;11;;entrée;892221.32;6240063.74;5.365149;43.233862;131208838 E0186;commune;2022-11-24;1
16300;13208_1351_00005;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;5;;entrée;892196.13;6240043.35;5.364832;43.233685;131208838 E0069;commune;2022-11-24;1
16301;13208_1351_00003;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;3;;entrée;892190.17;6240038.44;5.364757;43.233643;131208838 E0070;commune;2022-11-24;1
16310;13208_1351_00002;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;2;;entrée;892197.01;6240032.20;5.364839;43.233585;131208838 E0079;commune;2022-11-24;1
13349;13208_1351_00007;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;7;;entrée;892203.93;6240049.71;5.364930;43.233741;131208838 E0068;commune;2022-11-24;1
17435;13208_1351_00010;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;10;;entrée;892219.40;6240050.37;5.365121;43.233742;131208838 E0083;commune;2022-11-24;1
13345;13208_1351_00009;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;9;;entrée;892214.85;6240058.50;5.365068;43.233817;131208838 E0064;commune;2022-11-24;1
17434;13208_1351_00008;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;8;;entrée;892213.08;6240045.28;5.365041;43.233698;131208838 E0082;commune;2022-11-24;1
16311;13208_1351_00004;13208;8e arrondissement;;;Boulevard boucher de perthes;montredon;4;;entrée;892201.65;6240036.06;5.364897;43.233618;131208838 E0080;commune;2022-11-24;1
13730;13208_1404_00003;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;3;;entrée;892806.71;6240962.29;5.372680;43.241783;131208841 H0007;commune;2022-11-24;1
88574;13208_1404_00037;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;37;;entrée;893039.95;6240938.23;5.375540;43.241504;131208841 C0011;commune;2022-11-24;1
17461;13208_1404_00025;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;25;;entrée;892978.92;6241033.01;5.374824;43.242372;131208841 C0004;commune;2022-11-24;1
24457;13208_1404_00010;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;10;;entrée;892850.39;6240977.68;5.373223;43.241910;131208841 C0107;commune;2022-11-24;1
13740;13208_1404_00001;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;1;;entrée;892787.74;6240952.06;5.372443;43.241696;131208841 H0107;commune;2022-11-24;1
24435;13208_1404_00039;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;39;;entrée;893046.61;6240927.75;5.375618;43.241408;131208841 C0011;commune;2022-11-24;1
24455;13208_1404_00012;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;12;;entrée;892867.85;6240987.13;5.373441;43.241990;131208841 C0105;commune;2022-11-24;1
24453;13208_1404_00016;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;16;;entrée;892877.02;6240992.03;5.373556;43.242032;131208841 C0103;commune;2022-11-24;1
81840;13208_1404_00029;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;29;;entrée;893004.06;6241004.85;5.375123;43.242112;131208841 C0006;commune;2022-11-24;1
13728;13208_1404_00007;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;7;;entrée;892826.63;6240973.01;5.372929;43.241874;131208841 H0006;commune;2022-11-24;1
81839;13208_1404_00027;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;27;;entrée;892982.23;6241027.69;5.374863;43.242324;131208841 C0005;commune;2022-11-24;1
14929;13208_1404_00011;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;11;;entrée;892862.59;6240992.68;5.373378;43.242041;131208841 B0162;commune;2022-11-24;1
13745;13208_1404_00006;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;6;;entrée;892818.33;6240960.55;5.372822;43.241764;131208841 H0019;commune;2022-11-24;1
13744;13208_1404_00004;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;4;;entrée;892808.16;6240955.12;5.372695;43.241718;131208841 H0019;commune;2022-11-24;1
13742;13208_1404_00002;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;2;;entrée;892790.34;6240945.39;5.372472;43.241636;131208841 H0018;commune;2022-11-24;1
24459;13208_1404_00024;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;24;;entrée;892933.26;6241022.22;5.374259;43.242288;131208841 C0151;commune;2022-11-24;1
24460;13208_1404_00026;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;26;;entrée;892946.44;6241029.36;5.374423;43.242348;131208841 C0150;commune;2022-11-24;1
24441;13208_1404_00044;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;44;;entrée;893037.30;6240918.61;5.375500;43.241328;131208841 C0086;commune;2022-11-24;1
24447;13208_1404_00020;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;20;;entrée;892893.96;6241001.13;5.373767;43.242109;131208841 C0141;commune;2022-11-24;1
88002;13208_1404_00042;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;42;;entrée;893032.20;6240932.85;5.375442;43.241457;131208841 C0086;commune;2022-11-24;1
14930;13208_1404_00009;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;9;;entrée;892849.83;6240985.80;5.373219;43.241983;131208841 B0162;commune;2022-11-24;1
26899;13208_1404_00028;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;28;;entrée;892957.96;6241034.46;5.374567;43.242391;131208841 C0138;commune;2022-11-24;1
13731;13208_1404_00005;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;5;;entrée;892815.77;6240967.10;5.372793;43.241824;131208841 H0008;commune;2022-11-24;1
88003;13208_1404_00040;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;40;;entrée;893024.44;6240947.51;5.375352;43.241591;131208841 C0091;commune;2022-11-24;1
24454;13208_1404_00014;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;14;;entrée;892872.52;6240989.64;5.373500;43.242011;131208841 C0104;commune;2022-11-24;1
17462;13208_1404_00023;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;23;;entrée;892955.61;6241043.62;5.374541;43.242474;131208841 B0049;commune;2022-11-24;1
26900;13208_1404_00030;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;30;;entrée;892979.35;6241017.41;5.374824;43.242232;131208841 C0139;commune;2022-11-24;1
17463;13208_1404_00015;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;15;;entrée;892890.50;6241007.79;5.373727;43.242170;131208841 B0051;commune;2022-11-24;1
81844;13208_1404_00032;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;32;;entrée;892991.62;6241005.09;5.374970;43.242118;131208841 C0136;commune;2022-11-24;1
24436;13208_1404_00041;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;41;;entrée;893052.67;6240918.23;5.375689;43.241320;131208841 C0144;commune;2022-11-24;1
81843;13208_1404_00035;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;35;;entrée;893032.44;6240952.71;5.375453;43.241636;131208841 C0009;commune;2022-11-24;1
83044;13208_1404_00038;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;38;;entrée;893014.71;6240965.75;5.375239;43.241758;131208841 C0142;commune;2022-11-24;1
83043;13208_1404_00036;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;36;;entrée;893006.30;6240981.46;5.375142;43.241901;131208841 C0137;commune;2022-11-24;1
14916;13208_1404_00017;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;17;;entrée;892910.75;6241018.48;5.373980;43.242260;131208841 B0104;commune;2022-11-24;1
14917;13208_1404_00013;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;13;;entrée;892882.59;6241003.52;5.373629;43.242133;131208841 B0105;commune;2022-11-24;1
81842;13208_1404_00033;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;33;;entrée;893021.46;6240973.06;5.375325;43.241822;131208841 C0008;commune;2022-11-24;1
14928;13208_1404_00019;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;19;;entrée;892933.74;6241030.76;5.374268;43.242364;131208841 B0161;commune;2022-11-24;1
24448;13208_1404_00022;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;22;;entrée;892911.38;6241010.54;5.373985;43.242189;131208841 C0140;commune;2022-11-24;1
24452;13208_1404_00018;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;18;;entrée;892883.47;6240995.51;5.373636;43.242061;131208841 C0102;commune;2022-11-24;1
81841;13208_1404_00031;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;31;;entrée;893012.94;6240989.00;5.375226;43.241967;131208841 C0007;commune;2022-11-24;1
13746;13208_1404_00008;13208;8e arrondissement;;;Boulevard bourre;la pointe rouge;8;;entrée;892828.01;6240965.75;5.372943;43.241808;131208841 H0020;commune;2022-11-24;1
25149;13208_-210_00416;13208;8e arrondissement;;;Voie sans nom prado ave saint-exupery;saint giniez;416;;entrée;893678.15;6244021.59;5.384534;43.269054;131208843 N0064;commune;2022-11-24;0
