"collectiviteNom","collectiviteSiret","etablissementNom","etablissementSiret","restaurantType","menuDate","menuType","menuTypePlat","menuNomPlat"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu B (13-18 mois)","Entrée","Haricots verts en salade"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu C et C+ (19 mois et plus)","Entrée","Haricots verts en salade"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], poireau, haricots verts, pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu B (13-18 mois)","Plat","Brouillade [bio] de fromage (tartare aïl et fines herbes)"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu C et C+ (19 mois et plus)","Plat","Brouillade [bio] de fromage (tartare aïl et fines herbes)"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Blédine au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu B (13-18 mois)","Accompagnement","Pomme de terre [bio] persillée, carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu C et C+ (19 mois et plus)","Accompagnement","Pomme de terre [bio] persillée, carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], camembert, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-10","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], camembert, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu A (jusqu'à 12 mois)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu B (13-18 mois)","Entrée","Chou rouge en salade sauce citronette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu C et C+ (19 mois et plus)","Entrée","Chou rouge en salade sauce citronette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], poireau, petites pâtes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu B (13-18 mois)","Plat","Blanquette de poisson"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu C et C+ (19 mois et plus)","Plat","Blanquette de poisson"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, crème citron, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu B (13-18 mois)","Accompagnement","Riz [bio], courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu C et C+ (19 mois et plus)","Accompagnement","Riz [bio], courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu B (13-18 mois)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu C et C+ (19 mois et plus)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu B (13-18 mois)","Goûter","Lait de croissance, cake aux bananes [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-11","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, cake aux bananes [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu A (jusqu'à 12 mois)","Plat","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu B (13-18 mois)","Entrée","Toast tapenade (olives noires)"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu C et C+ (19 mois et plus)","Entrée","Toast tapenade (olives noires)"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, haricots verts, semoule fine [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu B (13-18 mois)","Plat","Flan [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu C et C+ (19 mois et plus)","Plat","Flan [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Floraline au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu B (13-18 mois)","Accompagnement","de courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu C et C+ (19 mois et plus)","Accompagnement","de courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu B (13-18 mois)","Goûter","Lait de croissance, galette au sucre, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-14","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, galette au sucre, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu A (jusqu'à 12 mois)","Plat","Sauté de boeuf mixé"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu A (jusqu'à 12 mois)","Plat sans viande","Poisson au cours bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu B (13-18 mois)","Entrée","Potage St Germain [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu C et C+ (19 mois et plus)","Entrée","Potage St Germain [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu B (13-18 mois)","Plat","Sauté de boeuf mode"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu C et C+ (19 mois et plus)","Plat","Sauté de boeuf mode"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu B (13-18 mois)","Plat sans viande","Poisson au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu C et C+ (19 mois et plus)","Plat sans viande","Poisson au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Semoule [bio] au lait, Compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu B (13-18 mois)","Accompagnement","Carotte [bio] persillée"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu C et C+ (19 mois et plus)","Accompagnement","Carotte [bio] persillée"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], Folepi, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-15","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], Folepi, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu A (jusqu'à 12 mois)","Plat","Filet de colin au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu B (13-18 mois)","Entrée","Caviar de brocolis"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu C et C+ (19 mois et plus)","Entrée","Caviar de brocolis"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], haricots verts, pome de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu B (13-18 mois)","Plat","Brandade de colin "
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu C et C+ (19 mois et plus)","Plat","Brandade de colin "
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Blédine au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu B (13-18 mois)","Accompagnement","Haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu C et C+ (19 mois et plus)","Accompagnement","Haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu B (13-18 mois)","Goûter","Lait de croissance, entremet, semoule [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-16","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, entremet, semoule [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu A (jusqu'à 12 mois)","Plat","Cuisse de poulet mixée"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu A (jusqu'à 12 mois)","Plat sans viande","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu B (13-18 mois)","Entrée","Salade d'agrumes"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu C et C+ (19 mois et plus)","Entrée","Salade d'agrumes"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], semoule [bio] fine"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu B (13-18 mois)","Plat","Cuisse de poulet sauce curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu C et C+ (19 mois et plus)","Plat","Cuisse de poulet sauce curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu B (13-18 mois)","Plat sans viande","Oeuf dur [bio] sauce curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu C et C+ (19 mois et plus)","Plat sans viande","Oeuf dur [bio] sauce curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, crème à la fleur d'oranger, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu B (13-18 mois)","Accompagnement","Riz pilaf [bio], courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu C et C+ (19 mois et plus)","Accompagnement","Riz pilaf [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu B (13-18 mois)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu C et C+ (19 mois et plus)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu B (13-18 mois)","Fruit","Compote de pomme [bio], poire"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu C et C+ (19 mois et plus)","Fruit","Compote de pomme [bio], poire"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], pâte à tartiner, chocolat lait, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-17","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], pâte à tartiner, chocolat lait, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu A (jusqu'à 12 mois)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu B (13-18 mois)","Entrée","Salade de pomme de terre [bio], sauce fromage blanc, ciboulette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu C et C+ (19 mois et plus)","Entrée","Salade de pomme de terre [bio], sauce fromage blanc, ciboulette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de poireau, carotte [bio], pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu B (13-18 mois)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu C et C+ (19 mois et plus)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, biscuit Petit beurre, Fromage blanc, compote de pomme [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu B (13-18 mois)","Accompagnement","Purée de légumes (carotte -bio-, poireau)"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu C et C+ (19 mois et plus)","Accompagnement","Purée de légumes (carotte -bio-, poireau)"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu B (13-18 mois)","Goûter","Lait de croissance, madeleine, fromage blanc, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-18","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, madeleine, fromage blanc, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu A (jusqu'à 12 mois)","Plat","Egrené de boeuf"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu A (jusqu'à 12 mois)","Plat sans viande","Poisson au cours bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu B (13-18 mois)","Entrée","Salade d'haricot vert"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu C et C+ (19 mois et plus)","Entrée","Salade d'haricot vert"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], petites pâtes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu B (13-18 mois)","Plat","Lasagne [bio] à la bolognaise"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu C et C+ (19 mois et plus)","Plat","Lasagne [bio] "
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu B (13-18 mois)","Plat sans viande","Lasagne [bio] de poisson"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu C et C+ (19 mois et plus)","Plat sans viande","Lasagne [bio] de poisson"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Blédine au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu B (13-18 mois)","Accompagnement","Carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu C et C+ (19 mois et plus)","Accompagnement","à la bolognaise"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], beurre [bio], Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-21","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], beurre [bio], Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu A (jusqu'à 12 mois)","Plat","Filet de limande au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu B (13-18 mois)","Entrée","Salade coleslaw"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu C et C+ (19 mois et plus)","Entrée","Salade coleslaw"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu B (13-18 mois)","Plat","Filet de limande sauce safranée"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu C et C+ (19 mois et plus)","Plat","Filet de limande sauce safranée"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Semoule [bio] au lait, Compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu B (13-18 mois)","Accompagnement","Gratin dauphinois [bio], courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu C et C+ (19 mois et plus)","Accompagnement","Gratin dauphinois [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-10-22","Menu B (13-18 mois)","Laitage","Fromage"
