,Exercice,Nom budget,Section,Inscription,Type mvt,Chap,Libellé Chap,s/Fonction,Libelle s/fonction,,Nature,Libellé nature,Montant BP,Reports,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,411,SALLES DE SPORT GYMNASES,,6226,Honoraires,1100,460,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,411,SALLES DE SPORT GYMNASES,,6228,Rémunérations diverses d'intermédiaires et honoraires,184235,17,19030,28,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,411,SALLES DE SPORT GYMNASES,,6238,Frais divers de publicité, publications et relations publiqu,204622,303,3,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,411,SALLES DE SPORT GYMNASES,,6241,Transports de biens,2722,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,411,SALLES DE SPORT GYMNASES,,6257,Réceptions,1034,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,411,SALLES DE SPORT GYMNASES,,6261,Frais d'affranchissement,65,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,411,SALLES DE SPORT GYMNASES,,6282,Frais de gardiennage (églises, forêts et bois communaux ..),1000,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,411,SALLES DE SPORT GYMNASES,,6283,Frais de nettoyage des locaux,539683,159495,55,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,60611,Eau et assainissement,445000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,60612,Énergie - Electricité,751000,76247,37,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,60632,Fournitures de petit équipement,30000,4125,11,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,6068,Autres matières et fournitures,45980,55,14782,38,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,6132,Locations immobilières,500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,6135,Locations mobilières,,64,80,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,614,Charges locatives et de copropriété,9900,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,61521,Entretien et réparations sur terrains,87512,72,14525,84,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,615221,Bâtiments publics,63253,20804,2,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,615228,Autres bâtiments,5141,780,62,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,615231,Voiries,5143,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,615232,Réseaux,12579,4298,83,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,61558,Entretien et réparations sur autres biens mobiliers,4000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,6156,Maintenance,99056,33904,48,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,617,Études et recherches,8952,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,6228,Rémunérations diverses d'intermédiaires et honoraires,31252,28,12699,89,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,62876,Remboursements de frais au GFP de rattachement,226715,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,62878,Remboursements de frais à d'autres organismes,,1387,75,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,412,STADES,,637,Autres impôts, taxes et versements assimilés (autres organi,1129,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,60611,Eau et assainissement,325000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,60612,Énergie - Electricité,732000,92000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,60631,Fournitures d'entretien,50000,3457,44,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,60632,Fournitures de petit équipement,125000,44000,1,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,6068,Autres matières et fournitures,26000,6858,82,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,6135,Locations mobilières,2000,1178,55,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,61521,Entretien et réparations sur terrains,6500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,615221,Bâtiments publics,50860,3924,58,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,615228,Autres bâtiments,214042,102557,22,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,615231,Voiries,3623,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,615232,Réseaux,15143,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,61558,Entretien et réparations sur autres biens mobiliers,40043,8158,87,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,6156,Maintenance,93945,16851,82,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,6226,Honoraires,1000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,6228,Rémunérations diverses d'intermédiaires et honoraires,69783,49871,38,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,627,Services bancaires et assimilés,400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,413,PISCINES,,6282,Frais de gardiennage (églises, forêts et bois communaux ..),80000,3265,52,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,60611,Eau et assainissement,125000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,60612,Énergie - Electricité,478000,40168,5,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,60623,Alimentation,3000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,60628,Autres fournitures non stockées,2000,499,20,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,60632,Fournitures de petit équipement,51000,9981,72,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6068,Autres matières et fournitures,45000,7897,11,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,611,Contrats de prestations de services avec des entreprises,363300,119606,85,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6132,Locations immobilières,15500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6135,Locations mobilières,68291,1393,14,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,614,Charges locatives et de copropriété,100,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,61521,Entretien et réparations sur terrains,18796,1821,78,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,615221,Bâtiments publics,51300,8,5859,43,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,615231,Voiries,1124,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,615232,Réseaux,5400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,61558,Entretien et réparations sur autres biens mobiliers,145000,3371,94,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6156,Maintenance,22359,10126,61,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6228,Rémunérations diverses d'intermédiaires et honoraires,30712,77822,66,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6238,Frais divers de publicité, publications et relations publiqu,3000,2196,0,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,627,Services bancaires et assimilés,,97,60,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6283,Frais de nettoyage des locaux,3000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6288,Autres services extérieurs,20000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,637,Autres impôts, taxes et versements assimilés (autres organi,5600,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,415,MANIFESTATIONS SPORTIVES,,60632,Fournitures de petit équipement,6000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,415,MANIFESTATIONS SPORTIVES,,6068,Autres matières et fournitures,500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,415,MANIFESTATIONS SPORTIVES,,6135,Locations mobilières,6000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,415,MANIFESTATIONS SPORTIVES,,6228,Rémunérations diverses d'intermédiaires et honoraires,658600,65208,24,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,415,MANIFESTATIONS SPORTIVES,,6238,Frais divers de publicité, publications et relations publiqu,60000,14335,22,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,421,CENTRES DE LOISIRS,,60612,Énergie - Electricité,114000,25394,68,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,421,CENTRES DE LOISIRS,,61521,Entretien et réparations sur terrains,497,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,421,CENTRES DE LOISIRS,,615221,Bâtiments publics,25911,2356,59,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,421,CENTRES DE LOISIRS,,615232,Réseaux,2584,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,421,CENTRES DE LOISIRS,,6156,Maintenance,23527,12305,42,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,421,CENTRES DE LOISIRS,,6228,Rémunérations diverses d'intermédiaires et honoraires,6592,631,20,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,60612,Énergie - Electricité,689000,10740,92,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,60621,Combustibles,7000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,60623,Alimentation,7614,3301,24,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,60632,Fournitures de petit équipement,34040,7122,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6065,Livres, disques, cassettes..(bibliothèques et médiathèques),2000,445,79,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6068,Autres matières et fournitures,44331,13909,24,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6132,Locations immobilières,178200,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6135,Locations mobilières,10000,399,88,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,614,Charges locatives et de copropriété,27900,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,61521,Entretien et réparations sur terrains,27308,4778,4,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,615221,Bâtiments publics,66734,29665,41,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,615228,Autres bâtiments,2988,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,615232,Réseaux,2740,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6156,Maintenance,68361,56280,45,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6226,Honoraires,5160,3660,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6227,Frais d'actes et de contentieux,450,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6228,Rémunérations diverses d'intermédiaires et honoraires,52473,13345,1,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6238,Frais divers de publicité, publications et relations publiqu,83000,66041,97,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6247,Transports collectifs,75000,5991,38,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6248,Frais de transports divers,2445,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,6281,Concours divers (cotisations...),479,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,422,AUTRES ACTIVITES POUR LES JEUNES,,637,Autres impôts, taxes et versements assimilés (autres organi,150,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,423,COLONIES DE VACANCES,,60612,Énergie - Electricité,1000,1000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,423,COLONIES DE VACANCES,,627,Services bancaires et assimilés,70,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,60621,Combustibles,4900,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,60628,Autres fournitures non stockées,230000,22848,92,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,60632,Fournitures de petit équipement,2838,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,6068,Autres matières et fournitures,3500,1405,2,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,617,Études et recherches,130000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,6226,Honoraires,27600,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,6228,Rémunérations diverses d'intermédiaires et honoraires,402038,65992,99,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,6238,Frais divers de publicité, publications et relations publiqu,2462,2461,27,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,6257,Réceptions,5000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,627,Services bancaires et assimilés,,50,11,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,510,SERVICES COMMUNS,,6281,Concours divers (cotisations...),6500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,511,DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES,,61521,Entretien et réparations sur terrains,1000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,511,DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES,,615221,Bâtiments publics,6000,5716,50,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,511,DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES,,615232,Réseaux,1000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,511,DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES,,6156,Maintenance,8900,4657,9,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,511,DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES,,6238,Frais divers de publicité, publications et relations publiqu,46410,2357,93,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,511,DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES,,6281,Concours divers (cotisations...),100,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,512,ACTIONS DE PREVENTIONS SANITAIRES,,6068,Autres matières et fournitures,15000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,512,ACTIONS DE PREVENTIONS SANITAIRES,,614,Charges locatives et de copropriété,10000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,512,ACTIONS DE PREVENTIONS SANITAIRES,,6156,Maintenance,18000,2622,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,512,ACTIONS DE PREVENTIONS SANITAIRES,,6228,Rémunérations diverses d'intermédiaires et honoraires,50000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,512,ACTIONS DE PREVENTIONS SANITAIRES,,6257,Réceptions,2500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,512,ACTIONS DE PREVENTIONS SANITAIRES,,6281,Concours divers (cotisations...),3500,3466,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,520,SERVICES COMMUNS,,60611,Eau et assainissement,245000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,520,SERVICES COMMUNS,,60612,Énergie - Electricité,2000,2000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,520,SERVICES COMMUNS,,6132,Locations immobilières,46600,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,520,SERVICES COMMUNS,,614,Charges locatives et de copropriété,8100,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,520,SERVICES COMMUNS,,627,Services bancaires et assimilés,50,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,60623,Alimentation,530,35,45,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,60632,Fournitures de petit équipement,3000,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6068,Autres matières et fournitures,150,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6135,Locations mobilières,13000,4602,49,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6228,Rémunérations diverses d'intermédiaires et honoraires,156000,5004,50,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6233,Foires et expositions,55000,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6238,Frais divers de publicité, publications et relations publiqu,9660,2820,0,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6247,Transports collectifs,700000,261150,60,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6257,Réceptions,7445,1209,25,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,524,AUTRES SERVICES,,60612,Énergie - Electricité,38000,16141,70,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,524,AUTRES SERVICES,,6132,Locations immobilières,30000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,524,AUTRES SERVICES,,614,Charges locatives et de copropriété,10000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,524,AUTRES SERVICES,,6228,Rémunérations diverses d'intermédiaires et honoraires,12300,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,524,AUTRES SERVICES,,6238,Frais divers de publicité, publications et relations publiqu,,8698,90,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,524,AUTRES SERVICES,,6257,Réceptions,,641,22,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,60,SERVICES COMMUNS,,60612,Énergie - Electricité,37000,11641,29,,,,
