,Exercice budgétaire,Budget,Section,Inscription,Type mvt,Chap,Nature,Alloué,Réalisé
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,13251,50000,50000
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,13258,2624239,"1592295,53"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,1328,1492649,"1682609,33"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,16,16311,0,30000000
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,16,1641,128300000,49175007
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,16,16449,"21983021,85","11022857,15"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,16,165,11000,"17505,84"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,20,2031,104000,"109239,78"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,20,2051,43000,42120
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,204,2041582,4000,"3092,66"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,204,20422,15000,"1136479,54"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,21,2115,100,"45,52"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,21,2138,200,"177,57"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,21,2188,100,"543,64"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,23,237,300000,300000
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,23,238,100000,100000
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,27,274,18161000,"18160843,86"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,27,2761,246200,"246137,19"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,27,2762,47000,"46261,53"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,27,276351,"2451142,13","1731897,13"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,45,454202,2971635,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,45,454203,"259369,32","37784,08"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,45,458205,350000,350000
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,45,458207,434000,255710
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,45,458208,619000,"609796,34"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,ORDRES,023,023,164194000,0
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,ORDRES,042,675,0,"5306745,57"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,ORDRES,042,6761,0,"4056797,49"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,ORDRES,042,6811,"57485241,35","57471289,02"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,ORDRES,042,6815,"2037593,95","2037593,95"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,ORDRES,042,6817,"1737816,35","1737816,35"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,ORDRES,042,6865,"386759,96","386759,96"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,ORDRES,042,7761,0,"682296,06"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,ORDRES,042,777,"1787126,59","1787117,08"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,ORDRES,042,7815,38000,38000
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,ORDRES,042,7817,"2532139,28","2532139,28"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,ORDRES,042,7865,"246137,19","246137,19"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,13911,"9410,75","9401,24"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,13913,"1532889,68","1532889,68"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,139151,"31896,49","31896,49"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,13918,"212929,67","212929,67"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,15112,38000,38000
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,15172,"246137,19","246137,19"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,192,0,"682296,06"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,4912,"2077405,9","2077405,9"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,040,4962,"454733,38","454733,38"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2031,10000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,204412,7000000,"2857221,2"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,204422,70000,"36318,37"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2051,753000,"478122,46"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2111,30000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2115,40000,1
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2128,2030000,"2013107,12"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,21312,425000,"388984,26"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,21318,1295000,"1290716,21"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2138,140000,"16264,45"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2145,20000,"15163,75"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2152,1311000,"1268320,11"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,21538,15000,"14142,98"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,21568,1000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2158,1000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2161,5000,"4112,64"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2168,2000,"1339,2"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2181,60000,"48169,86"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2182,1000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2183,10000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2184,1000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2188,11000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2312,1000000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2313,4391000,"2532750,07"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2316,1000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,2762,47000,"46261,53"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,458106,1000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,458107,580000,580000
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,ORDRES,041,458108,2500000,"1056437,01"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,021,021,164194000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,15112,"2037593,95","2037593,95"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,15172,"386759,96","386759,96"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,192,0,"4056797,49"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2111,0,"403113,92"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2115,0,"211266,42"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2128,0,"470033,59"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,21318,0,"259571,43"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2132,0,"32208,91"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2138,0,"420912,14"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,21571,0,"4954,59"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2182,0,"21543,72"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2188,0,"57930,62"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,261,0,"3425210,23"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28031,279000,"277694,74"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28033,6000,"3251,83"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804112,"1304192,74","1304192,74"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804122,"219115,66","219115,66"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804132,"118375,44","118375,44"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28041512,"493117,48","493117,48"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28041582,"2889972,76","2889972,76"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28041622,"63531,58","63531,58"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28041642,900,900
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804171,9200,9200
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804172,"4632324,81","4632324,81"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804181,"477055,28","477055,28"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804182,"6073641,44","6073641,44"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804183,"69999,99","69999,99"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,280421,"125369,39","125369,39"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,280422,"8262515,38","8261767,4"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804411,"17318,03","17318,03"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804412,"2408069,5","2408069,5"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,2804422,"80698,9","80698,9"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28051,"6077769,56","6077769,56"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28128,"3137,9","3137,9"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,281318,"1319667,03","1319667,03"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,281561,"4752972,12","4752972,12"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,281568,"1808389,01","1808147,27"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28158,"1556690,8","1556690,8"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28181,"276749,81","276749,81"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28182,"1946673,98","1946673,98"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28183,"3620784,58","3620250,64"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28184,"3252171,34","3245006,62"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,28188,"5339836,84","5338626,32"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,4912,"1491679,16","1491679,16"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,040,4962,"246137,19","246137,19"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,1321,1201000,"1200833,37"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,13251,30000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,1328,160000,1
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,2031,2350000,"2326787,38"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,2033,50000,"21599,38"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,2111,545000,"576473,05"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,2115,2260000,"2253420,52"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,2128,170000,63646
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,21312,20000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,21318,4075000,"46261,53"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,2135,10000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,2138,10000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,237,20000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,238,8750000,"4521972,98"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,ORDRES,041,2764,2100000,"1636437,01"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6063,"13234,87","11362,37"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6135,"17309,5","11040,48"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,61521,"86458,32","44067,01"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,61528,"205231,76","135127,08"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6156,"51098,84","37782,14"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6228,"396010,76","329787,28"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6231,"5170,3","5170,3"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6256,"17039,34","12739,58"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,627,100,0
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6281,2330,2330
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6282,"559671,74","491301,7"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6283,"471254,86","336487,27"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,6287,195000,"125376,71"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,635111,30000,27553
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,011,63512,47000,46662
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6331,5429,"6225,79"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6332,1357,"1556,68"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6336,2313,"2621,75"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6411,314622,"317855,02"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6413,81943,"79295,35"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6414,57031,"44693,37"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6415,5467,"4069,31"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6451,45057,"51625,23"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,6453,80755,"82348,87"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,012,648,34410,"29218,82"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,65,658,10100,0
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,66,66111,224826,"224825,9"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,66,66112,-1997,"-1998,7"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,REELS,67,6711,40000,0
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,REC,REELS,002,002,"281974,29",0
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,REC,REELS,013,619,81,"81,33"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,REC,REELS,013,64198,11628,"10946,03"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,REC,REELS,70,7087,"188359,83","188359,83"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,REC,REELS,75,752,"2461259,17","2392176,75"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,REC,REELS,75,7588,1052,"946,4"
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,REC,REELS,77,774,"652378,67","506588,18"
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,DEP,REELS,001,001,"502598,71",0
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,DEP,REELS,16,1641,"598509,67","598509,67"
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,2131,90000,"18196,71"
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,DEP,REELS,21,2188,100000,"27039,24"
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,DEP,REELS,23,2313,330000,"21960,48"
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,REC,REELS,10,1068,"460598,71","460598,71"
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,REC,REELS,13,1313,187000,0
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,REC,REELS,16,1641,375000,66000
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,ORDRES,023,023,"551533,53",0
Compte Administratif,2018,VdM - Espaces Evénementiels,FONC,DEP,ORDRES,042,6811,"46976,14","46976,14"
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,REC,ORDRES,021,021,"551533,53",0
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,28128,1719,1719
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,28131,10181,10181
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,28183,490,490
Compte Administratif,2018,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,28188,"34586,14","34586,14"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,011,611,16022068,"16022067,36"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,011,6227,240,0
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,011,6228,12000,12000
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,011,627,100,0
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,011,6287,"1045070,15","473211,33"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,65,658,100,"0,04"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,66,66111,1516919,"1516918,92"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,66,66112,-10411,"-10411,1"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,66,6618,4983327,"4982566,22"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,REELS,67,6711,10000,0
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,REC,REELS,002,002,"45070,15",0
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,REC,REELS,70,7087,1000000,"491623,87"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,REC,REELS,75,752,5000000,"4972085,79"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,REC,REELS,75,7588,13046374,"13046374,08"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,REC,REELS,77,7711,0,"2211,52"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,REC,REELS,77,774,"10062109,6","10016182,98"
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,DEP,REELS,001,001,"8583716,21",0
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,DEP,REELS,16,1641,"1155140,6","1155140,6"
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,DEP,REELS,16,1675,4419000,"4418963,18"
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,REC,REELS,10,1068,"8583716,21","8583716,21"
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,ORDRES,023,023,"8145840,6",0
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,DEP,ORDRES,042,6875,480000,480000
Compte Administratif,2018,VdM - Stade Vélodrome,FONC,REC,ORDRES,042,777,3051700,"3050644,78"
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,DEP,ORDRES,040,13911,942700,"942645,5"
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,DEP,ORDRES,040,13912,416800,"416794,88"
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,DEP,ORDRES,040,13913,1016000,"1015013,93"
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,DEP,ORDRES,040,13915,676200,"676190,47"
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,REC,ORDRES,021,021,"8145840,6",0
Compte Administratif,2018,VdM - Stade Vélodrome,INVE,REC,ORDRES,040,15112,480000,480000
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6042,"306745,35","277109,92"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,60623,"2197,34","913,51"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,60632,"36225,8","22169,21"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,60636,480,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6065,135,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6068,"232238,85","194043,42"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,611,100,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6132,"330243,08","276292,79"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6135,"467363,25","396337,2"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,614,"42317,6","38463,07"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,615221,"52598,11","31195,63"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,615228,"283849,93","132940,06"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,615231,600,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,61558,"43522,26","33458,69"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6156,"46034,29","23870,92"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6188,"5082,89","4071,9"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6226,"92373,25","86389,25"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6228,"451040,24","411681,65"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6231,"208465,85","197247,29"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6236,"30679,8","27046,25"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6238,"47278,25","36947,66"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6241,"118966,98","102831,01"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6247,5000,"4234,18"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6256,"31479,44","31028,99"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6257,"17801,32","14672,68"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6261,400,"100,95"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,627,"7277,88","5503,07"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6281,17500,"12125,09"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6282,"189354,4","106113,66"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6283,"152720,92","124614,68"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,62871,"254961,34","239081,75"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,6288,"20091,74","11554,86"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,63513,10,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,011,637,"9371,6","6842,01"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6331,207319,"208552,97"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6332,52740,"50653,21"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6336,70631,"71743,95"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6338,5345,5063
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,64111,3289245,"3287522,99"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,64112,156940,"150441,02"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,64118,1221470,"1330536,74"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,64131,8110141,"8062004,32"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,64138,837001,"941095,26"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6417,79157,"56824,6"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6451,2529611,"2450250,43"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6453,1816081,"1789578,52"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6454,244991,220119
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6457,2668,"1922,83"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,64731,82000,"80202,38"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,012,6488,617071,"542976,58"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,65,651,"404565,5","246860,43"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,65,65888,100,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,66,66111,389805,"389804,73"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,66,66112,-17985,"-17988,28"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,67,6711,15312,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,67,6712,"248,5","247,5"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,67,6714,10000,10000
