﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84115_0319_00031;84115;Saint-Pierre-de-Vassols;;;Place de la Coumuno;;31;;entrée;871072.79;6335909.05;5.1369725;44.1013498;841150000A0441;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0319_00053;84115;Saint-Pierre-de-Vassols;;;Place de la Coumuno;;53;;entrée;871052.44;6335922.22;5.1367229;44.1014733;841150000A0468;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0070_00011;84115;Saint-Pierre-de-Vassols;;;Impasse de l'Abeille;;11;;entrée;871063.21;6335954.45;5.1368683;44.1017606;841150000A0480;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0070_00017;84115;Saint-Pierre-de-Vassols;;;Impasse de l'Abeille;;17;;entrée;871063.46;6335949.48;5.1368697;44.1017159;841150000A0480;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0615_00025;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;25;;entrée;871127.47;6335993.19;5.1376836;44.1020935;841150000A0502;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0094_00059;84115;Saint-Pierre-de-Vassols;;;Place de la Bibliothèque;;59;;entrée;871218.52;6335762.54;5.1387425;44.0999961;841150000A0615;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0580_00164;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;164;;entrée;871593.12;6335396.82;5.1432954;44.0966143;841150000C0086;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0580_00353;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;353;;entrée;871772.13;6335396.36;5.1455301;44.0965665;841150000B0933;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0548_00067;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;67;;bâtiment;871566.37;6335289.5;5.1429251;44.0956553;841150000C0093;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0548_00075;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;75;;entrée;871460.17;6335281.68;5.1415967;44.0956109;841150000C0555;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0548_00105;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;105;;entrée;871458.75;6335256.16;5.1415702;44.0953816;841150000C0521;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0470_00206;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;206;;bâtiment;871608.24;6335214.77;5.1434224;44.0949727;841150000C0098;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0470_00324;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;324;;entrée;871625.4;6335107.89;5.1436005;44.0940069;841150000C0425;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0470_00204;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;204;;bâtiment;871641.15;6335203.51;5.1438296;44.0948634;841150000C0098;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0580_00576;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;576;;entrée;871976.91;6335326.03;5.1480628;44.0958836;841150000B0321;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0580_00424;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;424;;entrée;871830.04;6335358.27;5.1462401;44.0962096;841150000B0846;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0900_00445;84115;Saint-Pierre-de-Vassols;;;Chemin des Souquettons;;445;;entrée;872803.1;6335242.17;5.1583485;44.0949263;841150000B0186;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0900_00482;84115;Saint-Pierre-de-Vassols;;;Chemin des Souquettons;;482;;entrée;872813.73;6335196.18;5.1584655;44.0945099;841150000B0157;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0900_00430;84115;Saint-Pierre-de-Vassols;;;Chemin des Souquettons;;430;;entrée;872802.74;6335230.87;5.1583401;44.0948247;841150000B0162;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0900_00600;84115;Saint-Pierre-de-Vassols;;;Chemin des Souquettons;;600;;bâtiment;872814.04;6335108.13;5.1584393;44.0937177;841150000B0152;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0100_01067;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;1067;;entrée;872424.15;6334277.0;5.1532889;44.0863358;8401150000B0498;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0100_01115;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;1115;;entrée;872458.02;6334289.08;5.1537158;44.0864362;841150000B0685;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0100_01153;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;1153;;entrée;872497.58;6334301.93;5.154214;44.086542;841150000B0480;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0325_00674;84115;Saint-Pierre-de-Vassols;;;Chemin du Coustalas;;674;;entrée;872400.02;6334391.71;5.1530269;44.0873737;841150000B0535;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0100_01052;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;1052;;bâtiment;872389.81;6334263.59;5.1528558;44.0862236;841150000B0838;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0280_00141;84115;Saint-Pierre-de-Vassols;;;Chemin des Collines;;141;;entrée;871589.84;6335574.63;5.1433148;44.0982149;841150000C0698;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0319_00003;84115;Saint-Pierre-de-Vassols;;;Place de la Coumuno;;3;;entrée;871065.86;6335929.62;5.136893;44.1015366;841150000A0472;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00133;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;133;;entrée;871095.29;6335966.88;5.137273;44.1018646;841150000A0498;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0700_00135;84115;Saint-Pierre-de-Vassols;;;Chemin de la Ferme Ricard;;135;;entrée;871879.53;6335237.72;5.1468171;44.0951129;841150000B0329;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0800_00221;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;221;;entrée;871027.75;6335924.64;5.1364154;44.1015011;841150000A0463;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00124;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;124;;entrée;871099.58;6335976.35;5.1373297;44.1019488;841150000A0500;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_b033_00184;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;184;;entrée;871384.11;6335982.3;5.1408843;44.101933;8401150000A0800;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_b033_00219;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;219;;entrée;871401.83;6336010.05;5.1411149;44.1021783;8401150000A0810;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0485_00064;84115;Saint-Pierre-de-Vassols;;;Impasse des Grenaches;;64;;entrée;871166.44;6335833.54;5.1381163;44.1006477;8401150000A0817;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0490_00285;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;285;;entrée;870878.96;6335606.99;5.1344505;44.0986793;8401150000A0652;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0100_01130;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;1130;;entrée;872497.69;6334292.88;5.1542123;44.0864606;8401150000B0488;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0321_00131;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;131;;entrée;871707.37;6335530.05;5.144767;44.0977851;8401150000C0437;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0470_00054;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;54;;entrée;871659.85;6335372.41;5.1441202;44.0963784;8401150000C0737;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0490_00395;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;395;;entrée;870841.07;6335501.89;5.133942;44.097743;8401150000A0290;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0615_00033;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;33;;entrée;871135.19;6336000.55;5.1377826;44.1021579;8401150000A0379;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0622_00187;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;187;;entrée;871142.13;6335623.54;5.1377418;44.0987641;8401150000A0262;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0922_00103;84115;Saint-Pierre-de-Vassols;;;Impasse de la Ventouiro;;103;;entrée;871267.69;6335669.35;5.1393248;44.0991457;8401150000A0717;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_a001_00061;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;61;;entrée;871035.42;6335656.98;5.1364208;44.0990911;8401150000A0889;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_a001_00030;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;30;;logement;871083.22;6335675.94;5.1370239;44.09925;8401150000A0883;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_b033_00180;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;180;;entrée;871378.37;6335976.56;5.1408107;44.1018827;8401150000A0799;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_b033_00321;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;321;;entrée;871481.56;6336072.07;5.1421314;44.1027169;8401150000A0747;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0325_00527;84115;Saint-Pierre-de-Vassols;;;Chemin du Coustalas;;527;;entrée;872456.01;6334524.14;5.1537708;44.0885515;8401150000B0677;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0572_00062;84115;Saint-Pierre-de-Vassols;;;Impasse des Morilles;;62;;entrée;871659.71;6335631.92;5.1442064;44.0987133;8401150000C0471;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0476_00137;84115;Saint-Pierre-de-Vassols;;;Impasse du Garrus;;137;;entrée;871818.06;6334873.09;5.1459259;44.0918473;8401150000B0579;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0478_00286;84115;Saint-Pierre-de-Vassols;;;Chemin des Genestières;;286;;entrée;870997.37;6336192.89;5.1361268;44.1039219;8401150000A0084;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0487_00033;84115;Saint-Pierre-de-Vassols;;;Impasse des Grisets;;33;;entrée;871693.37;6335591.7;5.1446131;44.0983432;8401150000C0484;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0490_00276;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;276;;entrée;870872.6;6335623.79;5.1343767;44.098832;8401150000A0703;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0100_01050;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;1050;;entrée;872311.65;6334410.1;5.15193;44.0875609;8401150000B0540;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0922_00110;84115;Saint-Pierre-de-Vassols;;;Impasse de la Ventouiro;;110;;entrée;871252.1;6335676.8;5.1391327;44.0992166;8401150000A0241;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0268_00025;84115;Saint-Pierre-de-Vassols;;;Impasse des Cigales;;25;;entrée;871099.13;6335751.66;5.1372482;44.0999273;8401150000A0436;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0470_00201;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;201;;entrée;871668.5;6335227.05;5.1441789;44.0950685;8401150000B0624;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0548_01086;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;1086;;bâtiment;871443.63;6334443.81;5.1411065;44.0880765;841150000C0139;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00019;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;19;;entrée;871205.67;6335880.56;5.1386219;44.1010611;8401150000A0212;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0622_00263;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;263;;entrée;871186.6;6335560.82;5.1382758;44.0981891;8401150000A0922;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0100_01114;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;1114;;entrée;872466.68;6334282.16;5.1538216;44.0863718;8401150000B0489;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0321_00079;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;79;;entrée;871692.58;6335482.98;5.1445664;44.0973652;8401150000C0023;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0607_00033;84115;Saint-Pierre-de-Vassols;;;Impasse de la Pétanque;;33;;entrée;871122.73;6335848.87;5.1375757;44.1007962;8401150000A0709;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0485_00082;84115;Saint-Pierre-de-Vassols;;;Impasse des Grenaches;;82;;entrée;871170.74;6335806.1;5.1381606;44.1003998;8401150000A0818;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0314_00119;84115;Saint-Pierre-de-Vassols;;;Chemin de la Coquillade;;119;;entrée;871497.25;6334693.71;5.1418603;44.0903118;8401150000C0133;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0467_00106;84115;Saint-Pierre-de-Vassols;;;Chemin du Four à Chaux;;106;;entrée;871059.3;6335589.96;5.1366962;44.0984823;8401150000A0826;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0586_00315;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;315;;entrée;871424.63;6335711.84;5.1412986;44.0994898;841150000A0774;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00213;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;213;;bâtiment;871344.45;6335814.03;5.1403321;44.1004287;841150000A0688;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0615_00794;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;794;;bâtiment;871418.83;6336644.91;5.1415422;44.1078861;8401150000A0789;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0622_00265;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;265;;entrée;871188.86;6335558.09;5.1383031;44.098164;8401150000A0630;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0700_00232;84115;Saint-Pierre-de-Vassols;;;Chemin de la Ferme Ricard;;232;;entrée;871886.64;6335145.03;5.1468743;44.0942772;8401150000B0610;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0800_00180;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;180;;bâtiment;870985.93;6335993.89;5.1359167;44.1021343;841150000A0362;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0922_00075;84115;Saint-Pierre-de-Vassols;;;Impasse de la Ventouiro;;75;;entrée;871278.66;6335702.4;5.139473;44.0994404;8401150000A0925;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_a001_00113;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;113;;entrée;870990.17;6335693.31;5.1358681;44.0994289;8401150000A0892;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_a001_00135;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;135;;entrée;870983.95;6335722.23;5.1358002;44.0996907;8401150000A0893;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_0126_00565;84115;Saint-Pierre-de-Vassols;;;Chemin de Canteperdrix;;565;;entrée;870523.47;6334416.25;5.1296111;44.0880525;8401150000C0537;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0100_00355;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;355;;entrée;871872.38;6334502.28;5.1464782;44.0884978;8401150000B0678;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0321_00096;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;96;;entrée;871710.25;6335494.56;5.1447908;44.0974651;8401150000B0631;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0615_00274;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;274;;entrée;871255.29;6336217.5;5.1393555;44.1040805;8401150000A0403;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0487_00038;84115;Saint-Pierre-de-Vassols;;;Impasse des Grisets;;38;;entrée;871699.5;6335601.53;5.1446929;44.0984301;8401150000C0565;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0476_00075;84115;Saint-Pierre-de-Vassols;;;Impasse du Garrus;;75;;entrée;871689.8;6334805.94;5.144302;44.0912745;8401150000B0586;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0622_00191;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;191;;bâtiment;871195.53;6335662.64;5.1384217;44.099103;8401150000A0880;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0922_00095;84115;Saint-Pierre-de-Vassols;;;Impasse de la Ventouiro;;95;;entrée;871270.29;6335684.54;5.1393624;44.0992818;8401150000A0750;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_a001_00039;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;39;;entrée;871061.88;6335651.62;5.1367493;44.0990364;8401150000A0886;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_a001_00043;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;43;;entrée;871055.84;6335652.31;5.1366741;44.099044;8401150000A0888;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_a001_00093;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;93;;entrée;871003.63;6335677.47;5.1360308;44.0992832;8401150000A0891;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_0800_00083;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;83;;entrée;871105.24;6335960.35;5.137395;44.1018035;841150000A0499;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;_0580_01788;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;1788;;entrée;872897.71;6334657.1;5.1593297;44.0896391;841150000B0704;commune de Saint-Pierre-de-Vassols;2023-11-22;1
;84115_b033_00223;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;223;;entrée;871405.57;6336012.82;5.1411626;44.1022023;8401150000A0811;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0580_00160;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;160;;bâtiment;871596.04;6335363.75;5.1433206;44.0963161;841150000C0567;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0490_00395;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;395;;bâtiment;870927.04;6335479.1;5.1350076;44.097517;8401150000A0650;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0548_00185;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;185;;entrée;871466.84;6335167.95;5.1416414;44.094586;841150000C0735;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0548_00313;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;313;;bâtiment;871549.3;6335127.17;5.142657;44.094199;841150000C0424;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0325_00472;84115;Saint-Pierre-de-Vassols;;;Chemin du Coustalas;;472;;entrée;872452.8;6334580.65;5.15375;44.0890607;8401150000B0769;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0321_00028;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;28;;entrée;871664.07;6335441.01;5.1441961;44.0969946;841150000B0740;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0490_00225;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;225;;entrée;870898.6;6335651.85;5.1347108;44.0990782;8401150000A0875;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0485_00090;84115;Saint-Pierre-de-Vassols;;;Impasse des Grenaches;;90;;entrée;871179.9;6335816.28;5.1382785;44.1004891;8401150000A0819;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0476_00078;84115;Saint-Pierre-de-Vassols;;;Impasse du Garrus;;78;;entrée;871695.58;6334784.89;5.1443671;44.0910837;8401150000B0920;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0586_00311;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;311;;entrée;871417.96;6335686.76;5.1412069;44.0992657;841150000A0778;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0700_00050;84115;Saint-Pierre-de-Vassols;;;Chemin de la Ferme Ricard;;50;;entrée;871843.81;6335313.53;5.1463969;44.0958037;8401150000B0845;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_a001_00046;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;46;;entrée;871053.38;6335667.12;5.1366484;44.0991778;8401150000A0898;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_a001_00064;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;64;;entrée;871034.45;6335669.78;5.136413;44.0992064;8401150000A0897;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_a001_00073;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;73;;entrée;871019.21;6335664.88;5.136221;44.099166;8401150000A0890;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_a001_00134;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;134;;entrée;870988.94;6335722.68;5.1358627;44.0996935;8401150000A0894;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_b033_00042;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;42;;entrée;871251.02;6335905.44;5.1391965;44.1012739;8401150000A0549;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0314_00172;84115;Saint-Pierre-de-Vassols;;;Chemin de la Coquillade;;172;;bâtiment;871390.36;6334655.28;5.1405131;44.0899922;8401150000C0177;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0100_00247;84115;Saint-Pierre-de-Vassols;;;Chemin des Blancs;;247;;entrée;871782.72;6334541.27;5.1453722;44.0888705;8401150000B0572;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_a001_00036;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;36;;logement;871063.86;6335670.55;5.1367804;44.0992062;8401150000A0883;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_0918_00480;84115;Saint-Pierre-de-Vassols;;;Chemin de Valcombe;;480;;entrée;870803.28;6334452.46;5.1331161;44.0883103;8401150000C0772;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0314_00134;84115;Saint-Pierre-de-Vassols;;;Chemin de la Coquillade;;134;;entrée;871487.48;6334706.36;5.1417428;44.090428;8401150000C0515;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0263_00044;84115;Saint-Pierre-de-Vassols;;;Impasse des Chanterelles;;44;;entrée;871640.14;6335613.76;5.143956;44.0985547;8401150000C0396;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0580_00210;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;210;;entrée;871628.67;6335413.22;5.1437449;44.0967532;8401150000C0678;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0555_00236;84115;Saint-Pierre-de-Vassols;;;Rives du Mède;;236;;bâtiment;871088.18;6335367.81;5.1369818;44.0964765;8401150000C0303;commune de Saint-Pierre-de-Vassols;2020-12-18;1
;84115_0204_00574;84115;Saint-Pierre-de-Vassols;;;La Venue de Carpentras;;574;;entrée;870953.52;6335089.91;5.1352067;44.094009;8401150000C0654;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0268_00043;84115;Saint-Pierre-de-Vassols;;;Impasse des Cigales;;43;;entrée;871117.46;6335754.72;5.1374781;44.0999504;8401150000A0435;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0314_00170;84115;Saint-Pierre-de-Vassols;;;Chemin de la Coquillade;;170;;entrée;871457.62;6334721.79;5.1413752;44.0905741;8401150000C0584;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0580_00597;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;597;;entrée;871998.4;6335338.73;5.1483354;44.0959926;8401150000B0720;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_a001_00034;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;34;;logement;871072.17;6335672.41;5.1368848;44.0992209;8401150000A0883;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_a001_00102;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;102;;entrée;871006.24;6335693.79;5.1360689;44.0994293;8401150000A0895;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_0622_00015;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;15;;entrée;871094.03;6335772.65;5.1371915;44.1001175;841150000A0434;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0622_00010;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;10;;entrée;871076.43;6335780.56;5.1369745;44.1001929;8401150000A0906;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0314_00172;84115;Saint-Pierre-de-Vassols;;;Chemin de la Coquillade;;172;;entrée;871444.68;6334713.95;5.141211;44.0905067;8401150000C0127;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0470_00312;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;312;;entrée;871630.24;6335126.33;5.1436672;44.0941717;8401150000C0103;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0607_00027;84115;Saint-Pierre-de-Vassols;;;Impasse de la Pétanque;;27;;bâtiment;871120.46;6335856.86;5.1375501;44.1008687;8401150000A0556;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0467_00100;84115;Saint-Pierre-de-Vassols;;;Chemin du Four à Chaux;;100;;entrée;871068.17;6335587.68;5.1368062;44.0984595;8401150000A0873;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0470_00254;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;254;;entrée;871642.57;6335178.45;5.1438388;44.0946376;8401150000C0099;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0900_00470;84115;Saint-Pierre-de-Vassols;;;Chemin des Souquettons;;470;;entrée;872818.13;6335203.07;5.1585228;44.0945709;841150000B0160;commune de Saint-Pierre-de-Vassols;2021-03-05;1
