"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire ","typeBeneficiaire ","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE COMMUNAL D ACTION SOCIALE DE LA VILLE DE MARSEILLE","Etablissements de droit public",83838.86,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 2017"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE COMMUNAL D ACTION SOCIALE DE LAVILLE DE MARSEILLE","Etablissements de droit public",10436000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE COMMUNAUTAIRE DE LA ROSE","Associations",15946.48,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 1973"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE COMMUNAUTAIRE ISY BERAHA","Associations",19009.96,"aide en nature","MISE A DISPO DE LOCAUX  CONV  26 12 2006"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE CULTUREL SAREV","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE D ANIMATION DES ABEILLES","Associations",16371,"aide en nature","MISE A DISPO ECOLE ABEILLES ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE D ANIMATION DES ABEILLES","Associations",22071,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE D ETUDES ET DE RECHERCHE EN ETHIQUE MEDICALE CEREM","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",90.76,"aide en nature","MISE A DISPO ECOLE CONVALESCENTS ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",840.26,"aide en nature","MISE A DISPO ECOLE PARMENTIER MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",25663.94,"aide en nature","MISE A DISPO ECOLE CHANTEPERDRIX ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",31747.57,"aide en nature","MISE A DISPO ECOLE BRICARDE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",15404.98,"aide en nature","MISE A DISPO ECOLE BRICARDE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",1436.84,"aide en nature","MISE A DISPO ECOLE BARASSE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",1664.55,"aide en nature","MISE A DISPO ECOLE BARASSE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",1409.64,"aide en nature","MISE A DISPO ECOLE CHANTEPERDRIX ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",3463.8,"aide en nature","MISE A DISPO ECOLE CHANTEPERDRIX MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",1485.57,"aide en nature","MISE A DISPO ECOLE CHATEAU ST CYR ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",2069.18,"aide en nature","MISE A DISPO ECOLE CHATEAU ST CYR MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",2790.06,"aide en nature","MISE A DISPO ECOLE CHATEAU ST JACQUES MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",741.06,"aide en nature","MISE A DISPO ECOLE CITE MICHELIS MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",1096.41,"aide en nature","MISE A DISPO ECOLE CITE MICHELIS 1 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",702.44,"aide en nature","MISE A DISPO ECOLE CITE MICHELIS 2 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",1324.8,"aide en nature","MISE A DISPO ECOLE MILLIERE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",726.57,"aide en nature","MISE A DISPO ECOLE NEREIDES ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",1213.29,"aide en nature","MISE A DISPO ECOLE NEREIDES MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",18183.79,"aide en nature","MISE A DISPO ECOLE ST JEROME VILLAGE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",1022.04,"aide en nature","MISE A DISPO ECOLE ST LOUP CASTEL JOLI ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",882.64,"aide en nature","MISE A DISPO ECOLE ST LOUP CASTEL JOLI MATERENLLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",3687.9,"aide en nature","MISE A DISPO ECOLE ST MARCEL ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",2420.25,"aide en nature","MISE A DISPO ECOLE ST MARCEL MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",17084.02,"aide en nature","MISE A DISPO ECOLE ST JEROME VILLAGE 2 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",491.97,"aide en nature","MISE A DISPO ECOLE TROIS PONT ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",705.45,"aide en nature","MISE A DISPO ECOLE TROIS PONT MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",588.57,"aide en nature","MISE A DISPO ECOLE VALBARELLE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",3162.96,"aide en nature","MISE A DISPO ECOLE VALBARELLE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",20942.6,"aide en nature","MISE A DISPO ECOLE SAVINE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",14372.62,"aide en nature","MISE A DISPO ECOLE SAVINE 1 MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",141.17,"aide en nature","MISE A DISPO ECOLE MAURELETTE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",14160.54,"aide en nature","MISE A DISPO ECOLE STE MARTHE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",20743.14,"aide en nature","MISE A DISPO ECOLE STE MARTHE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",174403.45,"aide en nature","MISE A DISPO DE LOCAUX  CONV  26 10 2017"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE","Associations",855756,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE CULTURE OUVRIERE (SUSINI)","Associations",18533.74,"aide en nature","MISE A DISPO DE LOCAUX  CONV  09 01 2015"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE FORMATION ET DE PREPARATION A L EMPLOI CANA","Associations",79228.53,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE LOISIRS JEUNES PLOICE NATIONALE DDSP 13","Associations",4407.12,"aide en nature","ESPACE FLOT 123M2  ESPACE A TERRE 200M2  DCM 191173DDCV"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE LOISIRS JEUNES POLICE NATIONALE DDSP 13","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE DE RENCONTRE ET D ANIMATION PAR LA CHANSON","Associations",4419.15,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 03 1983"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE EDMOND FLEG","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE HOSPITALIER REGIONAL DE MLLE","Etablissements de droit public",125800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE HOSPITALIER VALVERT","Etablissements de droit public",340.2,"aide en nature","MISE A DISPO ECOLE CENTRE ESPERANZA   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE HOSPITALIER VALVERT","Etablissements de droit public",3711.18,"aide en nature","MISE A DISPO ECOLE CENTRE ESPERANZA   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE HOSPITALIER VALVERT","Etablissements de droit public",3356.27,"aide en nature","MISE A DISPO ECOLE CENTRE ESPERANZA   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE HOSPITALIER VALVERT","Etablissements de droit public",30000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE INTERNATIONAL DE POESIE MARSEILLE","Associations",180000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE INTERNATIONAL DE POESIE MARSEILLE","Associations",46844.35,"aide en nature","MISE A DISPO DE LOCAUX  CONV  07 05 2005"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE INTERNATIONAL DE RECHERCHE SUR LE VERRE ET LES ARTS PLASTIQUES","Associations",96000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE LOISIRS JEUNES","Associations",36525.6,"aide en nature","MISE A DISPO DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE MEDITERRANEEN DE LA COMMUNICATION AUDIO VISUELLE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE NATIONAL DE LA RECHERCHE SCIENTIFIQUE PACAC","Etablissements de droit public",5600,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE REGIONAL DES OEUVRES UNIVERSITAIRES ET SCOLAIRES","Etablissements de droit public",103529.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE REGIONAL INFORMATION JEUNESSE PROVENCE ALPES COTE D AZUR","Associations",28000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL DE FRAIS VALLON A G E S O C","Associations",7621.03,"aide en nature","MISE A DISPO ECOLE ROSE FRAIS VALLON CENTRE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL DE FRAIS VALLON A G E S O C","Associations",2007,"aide en nature","MISE A DISPO ECOLE ROSE FRAIS VALLON NORD MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL DE FRAIS VALLON A G E S O C","Associations",6823.8,"aide en nature","MISE A DISPO ECOLE ROSE FRAIS VALLON NORD MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL DE FRAIS VALLON A G E S O C","Associations",1749.3,"aide en nature","MISE A DISPO ECOLE ROSE FRAIS VALLON NORD MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL DE FRAIS VALLON A G E S O C","Associations",1590.93,"aide en nature","MISE A DISPO ECOLE ROSE FRAIS VALLON SUD ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL ET CULTUREL DE LA GARDE","Associations",115746,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL FAMILIAL SAINT GABRIEL BON SECOURS","Associations",1009.8,"aide en nature","MISE A DISPO ECOLE CLAIR SOLEIL ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL FAMILIAL SAINT GABRIEL BON SECOURS","Associations",8119.45,"aide en nature","MISE A DISPO ECOLE CLAIR SOLEIL MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL FAMILIAL SAINT GABRIEL BON SECOURS","Associations",8521.45,"aide en nature","MISE A DISPO ECOLE SINONCELLI MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL L AGORA","Associations",12890.55,"aide en nature","MISE A DISPO ECOLE BUSSERINE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL L AGORA","Associations",132565,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL LA CAPELETTE","Associations",20522.32,"aide en nature","MISE A DISPO ECOLE MENPENTI ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL LA CAPELETTE","Associations",19255.6,"aide en nature","MISE A DISPO ECOLE MENPENTI MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL LA CAPELETTE","Associations",156640,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL LA MARTINE","Associations",10319.4,"aide en nature","MISE A DISPO ECOLE ST ANTOINE PALANQUE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL LA MARTINE","Associations",6475,"aide en nature","MISE A DISPO ECOLE ST ANTOINE PALANQUE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL LA MARTINE","Associations",134699.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL MER ET COLLINE","Associations",8778.13,"aide en nature","MISE A DISPO ECOLE GROTTE ROLLAND ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL MER ET COLLINE","Associations",11464.84,"aide en nature","MISE A DISPO ECOLE MADRAGUE MONTREDON MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL MER ET COLLINE","Associations",7385.02,"aide en nature","MISE A DISPO ECOLE MADRAGUE MONTREDON  ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL MER ET COLLINE","Associations",8408.4,"aide en nature","MISE A DISPO ECOLE POINTE ROUGE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL MER ET COLLINE","Associations",21130.2,"aide en nature","MISE A DISPO ECOLE POINTE ROUGE 1 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL MER ET COLLINE","Associations",105562.32,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL SAINT JUST LA SOLITUDE","Associations",127803,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL SAINTE ELISABETH DE LA BLANCARDE ET DE SES ENVIRONS","Associations",98522,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL SAINTE ELISABETH DE LA BLANCARDE ET DE SES ENVIRONS","Associations",14778.4,"aide en nature","MISE A DISPO ECOLE BLANCARDE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL SAINTE ELISABETH DE LA BLANCARDE ET DE SES ENVIRONS","Associations",16416.4,"aide en nature","MISE A DISPO ECOLE BLANCARDE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL SAINTE ELISABETH DE LA BLANCARDE ET DE SES ENVIRONS","Associations",222.75,"aide en nature","MISE A DISPO ECOLE BOISSON ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIAL SAINTE ELISABETH DE LA BLANCARDE ET DE SES ENVIRONS","Associations",692.22,"aide en nature","MISE A DISPO ECOLE BOTINELLY ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL D ENDOUME LE 285","Associations",145333.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL DU ROY D ESPAGNE","Associations",2866.5,"aide en nature","MISE A DISPO ECOLE GRANADOS ROY D ESPAGNE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL DU ROY D ESPAGNE","Associations",8496.6,"aide en nature","MISE A DISPO ECOLE GRANADOS ROY D ESPAGNE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL DU ROY D ESPAGNE","Associations",1561.09,"aide en nature","MISE A DISPO ECOLE ROY D ESPAGNE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL DU ROY D ESPAGNE","Associations",62487.24,"aide en nature","MISE A DISPO ECOLE ROY D ESPAGNE ELEMENTAIRE"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL DU ROY D ESPAGNE","Associations",12631.5,"aide en nature","MISE A DISPO ECOLE ROY D ESPAGNE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL LA GARDE","Associations",12656.4,"aide en nature","MISE A DISPO ECOLE ROSE LA GARDE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL LA GARDE","Associations",21197.37,"aide en nature","MISE A DISPO ECOLE ROSE LA GARDE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL ROY D ESPAGNE","Associations",96179,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL ST GINIEZ MILAN","Associations",138716,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL ST GINIEZ/MILAN","Associations",18653.88,"aide en nature","MISE A DISPO ECOLE ETIENNE MILAN ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL ST GINIEZ/MILAN","Associations",11559.6,"aide en nature","MISE A DISPO ECOLE ETIENNE MILAN MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRE SOCIO CULTUREL ST GINIEZ/MILAN","Associations",60186.1,"aide en nature","MISE A DISPO ECOLE ROUET CHARLES ALLE PRIMAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CENTRES ENTRAINEMENT AUX METHODES D EDUCATION ACTIVE PACA","Associations",2206.22,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 11 2010"
"Ville de Marseille",21130055300016,"COM",2020,"CERCLE DE L AVIRON DE MARSEILLE","Associations",26000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CERCLE DE SAINT JULIEN","Associations",14841.89,"aide en nature","MISE A DISPO DE LOCAUX  CONV  00 01 2001"
"Ville de Marseille",21130055300016,"COM",2020,"CERCLE MIXTE ERIC BLANC DU BATAILLON DE MARINS POMPIERS DE MARSEILLE","Etablissements de droit public",42500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CERCLE NAUTIQUE ET TOURISTIQUE DU LACYDON","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CERCLE SPORTIF MARSEILLE TENNIS CSMT","Associations",26000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CERCLE SPORTIF MUNICIPAL","Associations",2623.74,"aide en nature","MISE A DISPO DE LOCAUX  CONV  08 12 1998"
"Ville de Marseille",21130055300016,"COM",2020,"CERVEAU POINT COMM","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CETTE AUDREY","Personnes physiques",2952.53,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHABAL CORINE","Personnes physiques",644.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHALLIOL ANTOINE","Personnes physiques",4788.31,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHAMBRE DE COMMERCE ET D INDUSTRIE MARSEILLE PROVENCE","Associations",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHAMP CONTRE CHAMP","Associations",2167.85,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHANTE JOIE","Associations",1300,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHATEAU DE SERVIERES","Associations",32402.78,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 04 2017"
"Ville de Marseille",21130055300016,"COM",2020,"CHAUSSON PIERRE ALEXIS","Personnes physiques",871.85,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHAUVIN CEDRIC","Personnes physiques",3255.81,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHEMISERIE SAINT FERREOL","Entreprises",16232.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CHINCHINELLO","Associations",573.3,"aide en nature","MISE A DISPO ECOLE BRETEUIL ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CHINCHINELLO","Associations",3499.2,"aide en nature","MISE A DISPO ECOLE FIOLLE BRETEUIL MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"CHULLIAT HERVE","Personnes physiques",22355.1,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CICRP BELLE DE MAI","Autres personnes de droit public ",481799.33,"aide en nature","MISE A DISPO DE LOCAUX  CONV 19 02 2019"
"Ville de Marseille",21130055300016,"COM",2020,"CICRP BELLE DE MAI","Autres personnes de droit public ",529187.19,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CIE DES CORPS PARLANTS","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CIE ESSEVESSE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CIE RICHARD MARTIN THEATRE TOURSKY","Associations",1030000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CINEMARSEILLE","Associations",84043.05,"aide en nature","MISE A DISPO DE LOCAUX  CONV  06 05 2014"
"Ville de Marseille",21130055300016,"COM",2020,"CINEMARSEILLE","Associations",375000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CINEMAS DU SUD TILT","Associations",64500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CINEMEMOIRE NET","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CIQ - CONFEDERATION GENERALE","Associations",38634.88,"aide en nature","MISE A DISPO DE LOCAUX  CONV  15 12 2016"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ CHAVE-BLANCARDE","Associations",3185.45,"aide en nature","MISE A DISPO DE LOCAUX  CONV  12 05 2012"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ DE LA PANOUSE","Associations",5134.46,"aide en nature","MISE A DISPO DE LOCAUX  CONV  24 11 2008"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ DE SAINT JULIEN","Associations",4593.71,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 11 2011"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ DE SAINT JUST","Associations",1194.14,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 06 2011 "
"Ville de Marseille",21130055300016,"COM",2020,"CIQ DES ACCATES BORELS MURE","Associations",7883.1,"aide en nature","MISE A DISPO DE LOCAUX  CONV 23 09 2015"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ DES GOUDES","Associations",6774.16,"aide en nature","MISE A DISPO DE LOCAUX  CONV  14 03 2018"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ DES OLIVES","Associations",8924.78,"aide en nature","MISE A DISPO DE LOCAUX  CONV  18 08 2016"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ FEDERATION DU 13 EME","Associations",3685.56,"aide en nature","MISE A DISPO DE LOCAUX  CONV  15 02 1995"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ MENPENTI","Associations",17133.92,"aide en nature","MISE A DISPO DE LOCAUX  CONV  28 03 2016"
"Ville de Marseille",21130055300016,"COM",2020,"CIQ RABATAU","Associations",1994.39,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 07 2002"
"Ville de Marseille",21130055300016,"COM",2020,"CIRCULAIRE","Associations",54219.74,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CITE DE LA MUSIQUE DE MARSEILLE","Associations",3000000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CITE DES METIERS DE MARSEILLE","Associations",105791.05,"aide en nature","MISE A DISPO DE LOCAUX  CONV  17 01 2020"
"Ville de Marseille",21130055300016,"COM",2020,"CITE DES METIERS DE MARSEILLE ET DE PROVENCE ALPES COTE D AZUR","Associations",225000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CITES CARITAS","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CITES UNIES FRANCE","Associations",80000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CITY OF ROTTERDAM","Personnes physiques",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CITY ZEN CAFE","Associations",40000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CITYA CARTIER","Entreprises",11100,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CLOUZOT JACQUELINE","Personnes physiques",2326.37,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CLUB ATHLETIQUE DE MARSEILLE LE PHENIXVALENTINOIS","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"CLUB DE LA CROISIERE MARSEILLE PROVENCE","Associations",30100,"aide en numéraire",
