﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84011_0015_00195;84011;Le Beaucet;;;Chemin de l'Alouette;;195;;bâtiment;870114.03;6322525.52;5.1205134;43.9811729;840110000B0411;commune de Le Beaucet;2021-11-18;1
;84011_0019_00253;84011;Le Beaucet;;;Chemin de Bouiras;;253;;entrée;869471.06;6322961.42;5.1126477;43.9852496;840110000A0396;commune de Le Beaucet;2021-11-18;1
;84011_0019_00256;84011;Le Beaucet;;;Chemin de Bouiras;;256;;entrée;869482.92;6322942.32;5.1127891;43.9850748;840110000A0733;commune de Le Beaucet;2021-11-18;1
;84011_0021_00160;84011;Le Beaucet;;;Chemin de Boutacouire;;160;;bâtiment;869488.44;6323940.95;5.1131909;43.9940578;840110000A0692;commune de Le Beaucet;2021-11-18;1
;84011_0021_00478;84011;Le Beaucet;;;Chemin de Boutacouire;;478;;entrée;869386.8;6323625.96;5.1118193;43.9912484;840110000A0624;commune de Le Beaucet;2021-11-18;1
;84011_0021_00736;84011;Le Beaucet;;;Chemin de Boutacouire;;736;;entrée;869368.16;6323401.0;5.111512;43.9892291;840110000A0505;commune de Le Beaucet;2021-11-18;1
;84011_0015_00027;84011;Le Beaucet;;;Chemin de l'Alouette;;27;;bâtiment;870077.66;6322661.1;5.1201055;43.9824014;840110000B0424;commune de Le Beaucet;2021-11-18;1
;84011_0015_00065;84011;Le Beaucet;;;Chemin de l'Alouette;;65;;bâtiment;870090.32;6322637.92;5.1202555;43.9821898;840110000B0805;commune de Le Beaucet;2021-11-18;1
;84011_0015_00075;84011;Le Beaucet;;;Chemin de l'Alouette;;75;;bâtiment;870096.51;6322625.21;5.1203284;43.9820739;840110000B0420;commune de Le Beaucet;2021-11-18;1
;84011_0015_00145;84011;Le Beaucet;;;Chemin de l'Alouette;;145;;bâtiment;870101.78;6322572.92;5.1203766;43.9816022;840110000B0414;commune de Le Beaucet;2021-11-18;1
;84011_0015_02234;84011;Le Beaucet;;;Chemin de l'Alouette;;2234;;parcelle;870925.61;6320787.22;5.1300406;43.9653376;840110000C0021;commune de Le Beaucet;2021-11-18;1
;84011_0015_00951;84011;Le Beaucet;;;Chemin de l'Alouette;;951;;bâtiment;870705.2;6321756.46;5.1276206;43.9741109;840110000B0176;commune de Le Beaucet;2021-11-18;1
;84011_0015_00951;84011;Le Beaucet;;;Chemin de l'Alouette;;951;;entrée;870449.01;6321870.69;5.1244673;43.9752006;840110000B0182;commune de Le Beaucet;2021-11-18;1
;84011_0022_00271;84011;Le Beaucet;;;Chemin de la Carrière;;271;;bâtiment;871680.07;6320972.65;5.1395006;43.9668224;840110000C0241;commune de Le Beaucet;2021-11-18;1
;84011_0022_00271;84011;Le Beaucet;;;Chemin de la Carrière;;271;;entrée;871839.14;6320737.95;5.1414026;43.964672;840110000C0240;commune de Le Beaucet;2021-11-18;1
;84011_0023_00046;84011;Le Beaucet;;;Chemin de la Chapelle Saint-Etienne;;46;;entrée;870003.91;6323142.62;5.1193477;43.9867512;840110000B0659;commune de Le Beaucet;2021-11-19;1
;84011_0023_00083;84011;Le Beaucet;;;Chemin de la Chapelle Saint-Etienne;;83;;entrée;869998.91;6323194.35;5.1193027;43.9872178;840110000A1054;commune de Le Beaucet;2021-11-19;1
;84011_0023_00126;84011;Le Beaucet;;;Chemin de la Chapelle Saint-Etienne;;126;;entrée;870036.37;6323209.61;5.1197746;43.9873461;840110000B0543;commune de Le Beaucet;2021-11-19;1
;84011_0024_00081;84011;Le Beaucet;;;Chemin de la Rouyère;;81;;entrée;869783.2;6322852.7;5.1165007;43.9841962;840110000A0933;commune de Le Beaucet;2021-11-19;1
;84011_0026_00341;84011;Le Beaucet;;;Chemin de la Vignace;;341;;entrée;869329.72;6324249.91;5.111316;43.9968757;840110000A0559;commune de Le Beaucet;2021-11-19;1
;84011_0100_00246;84011;Le Beaucet;;;Chemin de l'Ermitage;;246;;entrée;870103.67;6322854.3;5.1204943;43.9841332;840110000B0755;commune de Le Beaucet;2021-11-19;1
;84011_0100_00402;84011;Le Beaucet;;;Chemin de l'Ermitage;;402;;entrée;870255.29;6322783.73;5.1223598;43.9834617;;commune de Le Beaucet;2021-11-19;1
;84011_0100_00497;84011;Le Beaucet;;;Chemin de l'Ermitage;;497;;parcelle;870377.88;6322789.6;5.1238892;43.9834849;840110000B0612;commune de Le Beaucet;2021-11-19;1
;84011_0027_00757;84011;Le Beaucet;;;Chemin de Peyre;;757;;bâtiment;871572.3;6321650.78;5.1383869;43.9729494;840110000C0336;commune de Le Beaucet;2021-11-19;1
;84011_0102_00305;84011;Le Beaucet;;;Chemin des Tourrasses;;305;;bâtiment;869158.28;6324551.19;5.1092797;43.9996275;840110000A1017;commune de Le Beaucet;2021-11-19;1
;84011_0132_00440;84011;Le Beaucet;;;Chemin du Bois de Gavay;;440;;bâtiment;869616.55;6324591.81;5.1150048;43.9998825;840110000A0078;commune de Le Beaucet;2021-11-19;1
;84011_0132_00444;84011;Le Beaucet;;;Chemin du Bois de Gavay;;444;;bâtiment;869681.55;6324460.2;5.115771;43.9986828;840110000A0833;commune de Le Beaucet;2021-11-19;1
;84011_0133_00123;84011;Le Beaucet;;;Chemin du Fraischamp;;123;;bâtiment;869733.08;6322514.59;5.1157633;43.9811665;840110000B0774;commune de Le Beaucet;2021-11-19;1
;84011_0133_00123;84011;Le Beaucet;;;Chemin du Fraischamp;;123;;entrée;869731.77;6322679.96;5.1158023;43.9826546;840110000B0784;commune de Le Beaucet;2021-11-19;1
;84011_0133_00469;84011;Le Beaucet;;;Chemin du Fraischamp;;469;;bâtiment;869731.85;6322414.43;5.1157145;43.9802657;840110000B0736;commune de Le Beaucet;2021-11-19;1
;84011_0133_00467;84011;Le Beaucet;;;Chemin du Fraischamp;;467;;entrée;869681.23;6322370.16;5.115069;43.9798796;840110000B0349;commune de Le Beaucet;2021-11-19;1
;84011_0133_00465;84011;Le Beaucet;;;Chemin du Fraischamp;;465;;entrée;869686.48;6322374.93;5.115136;43.9799213;840110000B0730;commune de Le Beaucet;2021-11-19;1
;84011_0133_00469;84011;Le Beaucet;;;Chemin du Fraischamp;;469;;entrée;869682.25;6322374.92;5.1150834;43.9799221;840110000B0730;commune de Le Beaucet;2021-11-19;1
;84011_0133_00877;84011;Le Beaucet;;;Chemin du Fraischamp;;877;;bâtiment;869781.63;6321975.03;5.116188;43.9763006;840110000B0588;commune de Le Beaucet;2021-11-19;1
;84011_0134_00127;84011;Le Beaucet;;;Chemin du Grand Conil;;127;;entrée;869685.84;6324089.5;5.1157006;43.9953467;840110000A0105;commune de Le Beaucet;2021-11-22;1
;84011_0134_00129;84011;Le Beaucet;;;Chemin du Grand Conil;;129;;entrée;869698.25;6324083.77;5.1158533;43.9952922;840110000A0103;commune de Le Beaucet;2021-11-22;1
;84011_0135_00058;84011;Le Beaucet;;;Chemin du Petit Conil;;58;;bâtiment;869773.48;6323986.76;5.1167584;43.9944013;840110000A0735;commune de Le Beaucet;2021-11-22;1
;84011_0135_00064;84011;Le Beaucet;;;Chemin du Petit Conil;;64;;entrée;869783.07;6323994.72;5.1168807;43.9944706;840110000A0887;commune de Le Beaucet;2021-11-22;1
;84011_0135_00068;84011;Le Beaucet;;;Chemin du Petit Conil;;68;;entrée;869800.82;6323922.46;5.1170777;43.9938162;840110000A0888;commune de Le Beaucet;2021-11-22;1
;84011_0135_00156;84011;Le Beaucet;;;Chemin du Petit Conil;;156;;entrée;869861.77;6323976.24;5.1178552;43.9942854;840110000A1014;commune de Le Beaucet;2021-11-22;1
;84011_0135_00355;84011;Le Beaucet;;;Chemin du Petit Conil;;355;;entrée;869988.22;6323828.47;5.1193817;43.9929254;840110000A0144;commune de Le Beaucet;2021-11-22;1
;84011_0135_00260;84011;Le Beaucet;;;Chemin du Petit Conil;;260;;entrée;869935.61;6323868.78;5.1187395;43.9933007;840110000A0214;commune de Le Beaucet;2021-11-22;1
;84011_0122_00105;84011;Le Beaucet;;;Chemin Les Puys;;105;;entrée;869665.63;6323221.2;5.1151588;43.9875398;840110000A0380;commune de Le Beaucet;2021-11-22;1
;84011_0173_00161;84011;Le Beaucet;;;Chemin Saint-Etienne;;161;;entrée;870189.76;6323239.61;5.121696;43.9875789;840110000B0024;commune de Le Beaucet;2021-11-22;1
;84011_0173_00161;84011;Le Beaucet;;;Chemin Saint-Etienne;;161;;bâtiment;870342.96;6323122.47;5.1235657;43.986488;840110000B0727;commune de Le Beaucet;2021-11-22;1
;84011_0173_00163;84011;Le Beaucet;;;Chemin Saint-Etienne;;163;;entrée;870183.56;6323234.04;5.1216168;43.9875303;840110000B0025;commune de Le Beaucet;2021-11-22;1
;84011_0050_00019;84011;Le Beaucet;;;Montée des Cendres;;19;;bâtiment;870063.76;6322795.75;5.1199774;43.9836161;840110000B0485;commune de Le Beaucet;2021-11-22;1
;84011_0120_00006;84011;Le Beaucet;;;Place Albert Morel;;6;;entrée;870031.53;6322797.15;5.1195762;43.9836365;8400110000B0460;commune de Le Beaucet;2021-11-22;1
;84011_0030_00082;84011;Le Beaucet;;;Route de la Bastide;;82;;entrée;870030.46;6322680.37;5.1195238;43.9825862;840110000B0814;commune de Le Beaucet;2021-11-22;1
;84011_0030_00094;84011;Le Beaucet;;;Route de la Bastide;;94;;entrée;870023.9;6322689.03;5.1194451;43.9826656;840110000B0814;commune de Le Beaucet;2021-11-22;1
;84011_0161_00009;84011;Le Beaucet;;;Route de la Roque-sur-Pernes;;9;;entrée;869885.17;6322837.09;5.117766;43.9840312;840110000B0653;commune de Le Beaucet;2021-11-22;1
;84011_0161_00140;84011;Le Beaucet;;;Route de la Roque-sur-Pernes;;140;;entrée;869796.67;6322796.43;5.1166498;43.9836867;840110000A0934;commune de Le Beaucet;2021-11-22;1
;84011_0161_00867;84011;Le Beaucet;;;Route de la Roque-sur-Pernes;;867;;entrée;869443.38;6323172.05;5.1123731;43.9871512;840110000A0388;commune de Le Beaucet;2021-11-22;1
;84011_0161_01026;84011;Le Beaucet;;;Route de la Roque-sur-Pernes;;1026;;entrée;869281.52;6323124.93;5.1103405;43.9867662;840110000A0462;commune de Le Beaucet;2021-11-22;1
;84011_0009_00048;84011;Le Beaucet;;;Route de Saint-Didier;;48;;entrée;869954.43;6322864.73;5.1186382;43.9842631;840110000B0790;commune de Le Beaucet;2021-11-22;1
;84011_0009_00095;84011;Le Beaucet;;;Route de Saint-Didier;;95;;entrée;869947.9;6322912.52;5.1185729;43.9846947;840110000A0363;commune de Le Beaucet;2021-11-22;1
;84011_0009_00111;84011;Le Beaucet;;;Route de Saint-Didier;;111;;bâtiment;869855.39;6322953.79;5.117434;43.9850883;840110000A0838;commune de Le Beaucet;2021-11-22;1
;84011_0009_00113;84011;Le Beaucet;;;Route de Saint-Didier;;113;;entrée;869947.38;6322929.81;5.1185722;43.9848504;840110000A0362;commune de Le Beaucet;2021-11-22;1
;84011_0009_00108;84011;Le Beaucet;;;Route de Saint-Didier;;108;;entrée;869967.01;6322924.56;5.1188151;43.9847984;840110000B0598;commune de Le Beaucet;2021-11-22;1
;84011_0009_00219;84011;Le Beaucet;;;Route de Saint-Didier;;219;;entrée;869945.67;6323017.65;5.1185802;43.985641;840110000A0804;commune de Le Beaucet;2021-11-22;1
;84011_0009_00230;84011;Le Beaucet;;;Route de Saint-Didier;;230;;bâtiment;869953.95;6323083.15;5.1187053;43.9862283;840110000A0938;commune de Le Beaucet;2021-11-22;1
;84011_0009_00485;84011;Le Beaucet;;;Route de Saint-Didier;;485;;entrée;869771.11;6323217.14;5.1164718;43.9874778;840110000A0351;commune de Le Beaucet;2021-11-22;1
;84011_0009_00745;84011;Le Beaucet;;;Route de Saint-Didier;;745;;entrée;869696.55;6323460.93;5.1156242;43.9896891;840110000A0339;commune de Le Beaucet;2021-11-22;1
;84011_0009_01010;84011;Le Beaucet;;;Route de Saint-Didier;;1010;;entrée;869654.36;6323713.93;5.1151829;43.9919754;840110000A0236;commune de Le Beaucet;2021-11-22;1
;84011_0171_00012;84011;Le Beaucet;;;Route de Saint-Gens;;12;;bâtiment;869981.0;6322895.29;5.1189795;43.9845317;840110000B0675;commune de Le Beaucet;2021-11-22;1
;84011_0171_00625;84011;Le Beaucet;;;Route de Saint-Gens;;625;;bâtiment;870574.56;6322606.34;5.1262783;43.9817885;840110000B0091;commune de Le Beaucet;2021-11-22;1
;84011_0171_00793;84011;Le Beaucet;;;Route de Saint-Gens;;793;;bâtiment;870585.08;6322581.34;5.126401;43.9815611;840110000B0707;commune de Le Beaucet;2021-11-22;1
;84011_0171_01699;84011;Le Beaucet;;;Route de Saint-Gens;;1699;;entrée;871065.94;6321890.57;5.1321597;43.9752298;840110000C0246;commune de Le Beaucet;2021-11-22;1
;84011_0171_01939;84011;Le Beaucet;;;Route de Saint-Gens;;1939;;entrée;871107.2;6321660.92;5.1325964;43.9731538;840110000C0322;commune de Le Beaucet;2021-11-22;1
;84011_0171_01987;84011;Le Beaucet;;;Route de Saint-Gens;;1987;;bâtiment;871223.96;6321651.55;5.1340478;43.9730411;840110000C0291;commune de Le Beaucet;2021-11-22;1
;84011_0171_02771;84011;Le Beaucet;;;Route de Saint-Gens;;2771;;entrée;871527.3;6321002.14;5.1376076;43.9671249;840110000C0160;commune de Le Beaucet;2021-11-22;1
;84011_0171_02952;84011;Le Beaucet;;;Route de Saint-Gens;;2952;;bâtiment;871606.54;6320797.57;5.1385256;43.9652652;840110000C0172;commune de Le Beaucet;2021-11-22;1
;84011_0171_02950;84011;Le Beaucet;;;Route de Saint-Gens;;2950;;bâtiment;871592.29;6320804.57;5.1383504;43.9653316;840110000C0170;commune de Le Beaucet;2021-11-22;1
;84011_0008_00002;84011;Le Beaucet;;;Route de Saumane;;2;;bâtiment;869446.02;6322700.53;5.1122487;43.9829085;840110000A0447;commune de Le Beaucet;2021-11-22;1
;84011_0008_00062;84011;Le Beaucet;;;Route de Saumane;;62;;entrée;869342.43;6322770.62;5.1109814;43.9835639;840110000A0449;commune de Le Beaucet;2021-11-22;1
;84011_0008_00066_bis;84011;Le Beaucet;;;Route de Saumane;;66;bis;entrée;869345.64;6322769.69;5.111021;43.9835548;840110000A0449;commune de Le Beaucet;2021-11-22;1
;84011_0008_00066;84011;Le Beaucet;;;Route de Saumane;;66;;entrée;869343.25;6322773.23;5.1109925;43.9835872;840110000A0738;commune de Le Beaucet;2021-11-22;1
;84011_0008_00112;84011;Le Beaucet;;;Route de Saumane;;112;;entrée;869344.74;6322771.89;5.1110106;43.9835748;840110000A0449;commune de Le Beaucet;2021-11-22;1
;84011_0008_00112;84011;Le Beaucet;;;Route de Saumane;;112;;bâtiment;869477.21;6322719.02;5.1126435;43.9830673;840110000A0753;commune de Le Beaucet;2021-11-22;1
;84011_0008_00576;84011;Le Beaucet;;;Route de Saumane;;576;;entrée;869120.77;6323235.11;5.1083741;43.9877961;840110000A0726;commune de Le Beaucet;2021-11-22;1
;84011_0008_00814;84011;Le Beaucet;;;Route de Saumane;;814;;entrée;869102.86;6323455.21;5.1082242;43.9897805;840110000A0712;commune de Le Beaucet;2021-11-22;1
;84011_0008_00870;84011;Le Beaucet;;;Route de Saumane;;870;;entrée;869092.61;6323524.08;5.1081194;43.9904026;840110000A0630;commune de Le Beaucet;2021-11-22;1
;84011_0010_00083;84011;Le Beaucet;;;Route de Venasque;;83;;bâtiment;869996.71;6323102.08;5.1192445;43.9863883;840110000A0756;commune de Le Beaucet;2021-11-22;1
;84011_0010_00461;84011;Le Beaucet;;;Route de Venasque;;461;;bâtiment;869914.05;6323525.56;5.1183561;43.9902181;840110000A0792;commune de Le Beaucet;2021-11-22;1
;84011_0010_00465;84011;Le Beaucet;;;Route de Venasque;;465;;bâtiment;869879.24;6323610.25;5.1179506;43.9909884;840110000A0268;commune de Le Beaucet;2021-11-22;1
;84011_0010_00469;84011;Le Beaucet;;;Route de Venasque;;469;;bâtiment;869845.7;6323708.79;5.1175655;43.991883;840110000A0802;commune de Le Beaucet;2021-11-22;1
;84011_0010_00787;84011;Le Beaucet;;;Route de Venasque;;787;;bâtiment;869961.22;6323771.35;5.1190261;43.992418;840110000A1064;commune de Le Beaucet;2021-11-22;1
;84011_0010_01956;84011;Le Beaucet;;;Route de Venasque;;1956;;entrée;870760.34;6323009.89;5.1287286;43.985374;840110000B0725;commune de Le Beaucet;2021-11-22;1
;84011_0080_00004;84011;Le Beaucet;;;Rue Coste Chaude;;4;;bâtiment;870049.88;6322731.47;5.1197829;43.9830412;840110000B0450;commune de Le Beaucet;2021-11-22;1
;84011_0080_00012;84011;Le Beaucet;;;Rue Coste Chaude;;12;;entrée;870045.75;6322739.36;5.1197341;43.9831132;840110000B0451;commune de Le Beaucet;2021-11-22;1
;84011_0080_00027;84011;Le Beaucet;;;Rue Coste Chaude;;27;;entrée;870029.91;6322747.2;5.1195394;43.9831875;840110000B0562;commune de Le Beaucet;2021-11-22;1
;84011_0080_00037;84011;Le Beaucet;;;Rue Coste Chaude;;37;;bâtiment;870033.24;6322759.13;5.1195849;43.983294;840110000B0446;commune de Le Beaucet;2021-11-22;1
;84011_0130_00007;84011;Le Beaucet;;;Rue du Moulin à Huile;;7;;bâtiment;870030.11;6322817.87;5.1195655;43.9838233;840110000B0472;commune de Le Beaucet;2021-11-22;1
;84011_0010_00440;84011;Le Beaucet;;;Route de Venasque;;440;;bâtiment;869986.97;6323376;5.1192147;43.988855;840110000A0827;commune de Le Beaucet;2021-11-22;1
;84011_0172_00056;84011;Le Beaucet;;;Rue Coste Froide;;56;;bâtiment;870040.21;6322847.99;5.1197015;43.9840918;840110000B0477;commune de Le Beaucet;2022-01-24;1
;84011_0171_00580;84011;Le Beaucet;;;Route de Saint-Gens;;580;;bâtiment;870414.31;6322761.48;5.1243337;43.983223;840110000B0615;commune de Le Beaucet;2022-01-24;1
;84011_0140_00044;84011;Le Beaucet;;;La Ruelle;;44;;bâtiment;870044.93;6322843.79;5.1197588;43.9840529;840110000B0477;commune de Le Beaucet;2022-01-24;1
;84011_0009_00160;84011;Le Beaucet;;;Route de Saint-Didier;;160;;entrée;869971.07;6322970.32;5.1188809;43.985209;840110000B0513;commune de Le Beaucet;2021-11-22;1
;84011_0010_01800;84011;Le Beaucet;;;Route de Venasque;;1800;;entrée;870641.68;6323110.57;5.1272839;43.9863086;840110000B0723;commune de Le Beaucet;2021-11-22;1
;84011_0100_00287;84011;Le Beaucet;;;Chemin de l'Ermitage;;287;;entrée;870167.82;6322836.26;5.1212876;43.9839555;840110000B0600;commune de Le Beaucet;2021-11-19;1
;84011_0133_00727;84011;Le Beaucet;;;Chemin du Fraischamp;;727;;bâtiment;869721.43;6322112.3;5.1154838;43.97755;840110000B0739;commune de Le Beaucet;2021-11-19;1
;84011_0133_00465;84011;Le Beaucet;;;Chemin du Fraischamp;;465;;bâtiment;869681.64;6322494.14;5.1151155;43.9809949;840110000B0731;commune de Le Beaucet;2021-11-19;1
;84011_0135_00355;84011;Le Beaucet;;;Chemin du Petit Conil;;355;;bâtiment;870043.47;6323943.95;5.1201088;43.993951;840110000A0145;commune de Le Beaucet;2021-11-22;1
;84011_0161_00015;84011;Le Beaucet;;;Route de la Roque-sur-Pernes;;15;;bâtiment;869843.33;6322790.34;5.1172291;43.9836207;840110000B0678;commune de Le Beaucet;2021-11-22;1
;84011_0090_00003;84011;Le Beaucet;;;Place Castel Loup;;3;;entrée;870064.84;6322713.13;5.1199632;43.9828726;840110000B0764;commune de Le Beaucet;2021-11-22;1
;84011_0171_01465;84011;Le Beaucet;;;Route de Saint-Gens;;1465;;entrée;871053.17;6322112.47;5.1320752;43.9772293;840110000B0133;commune de Le Beaucet;2021-11-22;1
