﻿siret;siren;nic;avi_flag_siret_supprime;avi_siret_date_creation;avi_siret_date_suppression;l1_normalisee;l2_normalisee;l3_normalisee;l4_normalisee;l5_normalisee;l6_normalisee;l7_normalisee;l1_declaree;l2_declaree;l3_declaree;l4_declaree;l5_declaree;l6_declaree;l7_declaree;numvoie;indrep;typvoie;libvoie;codpos;cedex;rpet;libreg;depet;arronet;ctonet;comet;libcom;du;tu;uu;epci;tcd;zemet;siege;enseigne;ind_publipo;diffcom;amintret;natetab;libnatetab;apet700;libapet;dapet;tefet;libtefet;efetcent;defet;origine;dcret;ddebact;activnat;lieuact;actisurf;saisonat;modet;prodet;prodpart;auxilt;nomen_long;sigle;nom;prenom;civilite;rna;nicsiege;rpen;depcomen;adr_mail;nj;libnj;apen700;libapen;dapen;aprm;ess;dateess;tefen;libtefen;efencent;defen;categorie;dcren;amintren;monoact;moden;proden;esaann;tca;esaapen;esasec1n;esasec2n;esasec3n;esasec4n;vmaj;vmaj1;vmaj2;vmaj3;datemaj;meta_datcreat;meta_datmaj;meta_datsupp;meta_source;meta_genealogie;meta_datlot;meta_licence;meta_insee;meta_siren;meta_resolution;meta_observations;meta_actif;geocod_methode;geocod_fiability;geocod_real_address;naf_5;avi_classif2012_flag_commerce;avi_classif2012_niveau1;avi_classif2017_flag_commerce;avi_classif2017_niveau1;avi_classif2017_niveau2;avi_classif2017_niveau3;date_lot;nom_fic;lamb93_x;lamb93_y;gps_x_long;gps_y_lat;latitude;longitude
53131282500015;531312825;00015;t;20110401;20140301;MONSIEUR ALEXANDRE MANGE;;;82 CHE DE L HERBE;;84140 AVIGNON;;MONSIEUR ALEXANDRE MANGE;;;82 CHE DE L HERBE;;84140 AVIGNON;;82;;CHE;DE L HERBE;84140;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;3;Artisan ;8211Z;Services administratifs combinés de bureau;2011;00;;NN;2011;1;201104;;;;;P;S;O;;0;MANGE*ALEXANDRE/;;;;1;;;93;84007;;;;8211Z;Services administratifs combinés de bureau;2011;;;;00;;NN;2011;;201104;201209;1;S;O;;;;;;;;;;;;20140301;20170705141426;20170705141426;;insee;insee ==> géocodage IGN;20131201;NR;84007;218400075;;;t;IGN;1.0;82 che de l'herbe;8211Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;849221.7766973873;6316033.178485256;4.858285;43.92749900002234;43.92749900002234;4.858285
80224142200012;802241422;00012;t;20130201;20140901;GOMA SAMBUCINI;GOMA SAMBUCINI; ;17 T AV DE LA FOLIE; ;84000 AVIGNON; ;GOMA SAMBUCINI;GOMA SAMBUCINI; ;17 T AV DE LA FOLIE; ;84000 AVIGNON; ;17;T;AV;DE LA FOLIE;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;GOMA SAMBUCINI;0;;201405;;;6820A;Location de logements;2013;00;;NN;2013;1;201302;;NR;NR;;P;S;N;;0;GOMA SAMBUCINI;;;;;;;93;84007;;2110;Indivision entre personnes physiques ;6820A;Location de logements;2013;;;;00;;NN;2013;;201302;201405;;S;N;;;;;;;;;;;;20140901;20170705141400;20170705141400;;insee;insee ==> géocodage IGN;20140601;NR;84007;218400075;;;t;IGN;1.0;17 av de la folie;6820A;f;;f;;;;20190607;84007-SireneAvignonGeocod;846236.6177853842;6318259.00032335;4.821762999999999;43.9481510000223;43.9481510000223;4.821762999999999
52392149200022;523921492;00022;t;20130901;20150901;MADAME ANNE CALVIER SALLIER;;;1 RUE FOUR DE LA TERRE;;84000 AVIGNON;FRANCE;MADAME ANNE CALVIER SALLIER;;;1 RUE FOUR DE LA TERRE;;84000 AVIGNON;FRANCE;1;;RUE;FOUR DE LA TERRE;84000;;93;;84;2 ;99 ;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201309;5;Profession libérale ;7111Z;Activités d'architecture;2013;00;;NN;2013;1;201309;;;;;P;S;O;;0;CALVIER*CALVIER SALLIER/ANNE RACHEL/;;;;2;;;93;84007;;;;7111Z;Activités d'architecture;2010;;;;00;;NN;2013;PME;201007;201209;1;S;O;;;;;;;;;;;;20150901;20170705141306;20170705141306;;insee;insee ==> géocodage IGN;20150601;NR;84007;218400075;;;t;IGN;1.0;1 r four de la terre;7111Z;f;;t;Agences;Autres agences et services aux particuliers;Activités d'architecture;20190607;84007-SireneAvignonGeocod;845423.8997932062;6318209.956171683;4.811628000000001;43.94787800002229;43.94787800002229;4.811628000000001
75313705800016;753137058;00016;t;20120701;20140301;SGMB;;CHEZ ECONOMIS;2 PL ALEXANDRE FARNESE;;84000 AVIGNON;;SGMB;;CHEZ ECONOMIS;2 PL ALEXANDRE FARNESE;;84000 AVIGNON;;2;;PL;ALEXANDRE FARNESE;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;;;4333Z;Travaux de revêtement des sols et des murs;2012;02;;3;2012;1;201207;;14;91;;P;S;O;;0;SGMB;;;;;;;93;84007;;5499;Société à responsabilité limitée (sans autre indication);4333Z;Travaux de revêtement des sols et des murs;2012;4339ZZ;;;02;;3;2012;;201207;201209;1;S;O;;;;;;;;;;;;20140301;20170705141429;20170705141429;;insee;insee ==> géocodage IGN;20131201;NR;84007;218400075;;;t;IGN;1.0; pl alexandre farnese;4333Z;f;;t;Services;Services liés à l’équipement de la maison / Bricolage;Travaux de revêtement des sols et des murs;20190607;84007-SireneAvignonGeocod;846393.336157382;6316142.511660563;4.823106;43.92907600002235;43.92907600002235;4.823106
35003734700035;350037347;00035;t;20110501;20160901;SCI DE FARGIS;CENTRE D AFFAIRE LES NAIADES;;10 AVENUE DE LA POULASSE;;84000 AVIGNON;FRANCE;SCI DE FARGIS;CENTRE D AFFAIRE LES NAIADES;;10 AVENUE DE LA POULASSE;;84000 AVIGNON;FRANCE;10;;AV;DE LA POULASSE;84000;;93;;84;2;99;007;AVIGNON;00;7;54;248400251;52;59;1;;0;;201209;;;6832A;Administration d'immeubles et autres biens immobiliers;2011;00;;NN;2011;NR;201105;;;;;P;S;N;;0;SCI DE FARGIS;;;;;;;93;84007;;6599;Autre société civile ;6832A;Administration d'immeubles et autres biens immobiliers;2008;;;;00;;0;2004;;198903;201209;1;S;N;;;;;;;;;;;;20160901;20170705141510;20170705141510;;insee;insee ==> géocodage IGN;20160601;NR;84007;218400075;;;t;IGN;1.0;10 av de la poulasse;6832A;f;;t;Agences;Agences immobilières et syndics;Gestion et syndic de copropriété;20190607;84007-SireneAvignonGeocod;848074.3747219336;6316722.950781382;4.844202000000001;43.933947000022336;43.933947000022336;4.844202000000001
79912397100019;799123971;00019;t;20131201;20140301;MADAME AUDREY RABETHGE-LECHERBOURG;;;41 RUE CAMPANE;;84000 AVIGNON;;MADAME AUDREY RABETHGE-LECHERBOURG;;;41 RUE CAMPANE;;84000 AVIGNON;;41;;RUE;CAMPANE;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201312;5;Profession libérale ;7021Z;Conseil en relations publiques et communication;2013;00;;NN;2013;1;201312;;;;;P;S;O;;0;RABETHGE*AUDREY/;;;;2;;;93;84007;;;;7021Z;Conseil en relations publiques et communication;2013;;;;00;;NN;2013;;201312;201312;;S;O;;;;;;;;;;;;20140301;20170705141433;20170705141433;;insee;insee ==> géocodage IGN;20131201;NR;84007;218400075;;;t;IGN;1.0;41 r campane;7021Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;845443.9705873999;6318556.521551961;4.811976999999999;43.95099200002228;43.95099200002228;4.811976999999999
80388400600054;803884006;00054;t;20150101;20160901;BABY MONTESSORI;;;6 RUE JEAN CADARD;MONTFAVET;84140 AVIGNON;FRANCE;BABY MONTESSORI;;;6 RUE JEAN CADARD;MONTFAVET;84140 AVIGNON;FRANCE;6;;RUE;JEAN CADARD;84140;;93;;84;2;99;007;AVIGNON;00;7;54;248400251;52;59;0;;1;;201512;;;8891A;Accueil de jeunes enfants;2015;00;;NN;2015;1;201501;;NR;NR;;P;S;O;;0;BABY MONTESSORI;;;;;;;93;84007;;5710;SAS, société par actions simplifiée;8891A;Accueil de jeunes enfants;2014;;;;02;;3;2014;;201408;201408;1;S;O;;;;;;;;;;;;20160901;20170705141531;20170705141531;;insee;insee ==> géocodage IGN;20160601;NR;84007;218400075;;;t;IGN;1.0;6 r jean cadard;8891A;f;;t;Agences;Autres agences et services aux particuliers;Accueil de jeunes enfants;20190607;84007-SireneAvignonGeocod;851370.3080441565;6316342.868947415;4.885122999999999;43.929827000022335;43.929827000022335;4.885122999999999
75405537400013;754055374;00013;t;20120901;20130901;MONSIEUR GREGORY JANCZAK;;RES. LE MEDITERRANE BAT. A;16 AV DE LA SYNAGOGUE;;84000 AVIGNON;;MONSIEUR GREGORY JANCZAK;;RES. LE MEDITERRANE BAT. A;16 AV DE LA SYNAGOGUE;;84000 AVIGNON;;16;;AV;DE LA SYNAGOGUE;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;5;Profession libérale ;7021Z;Conseil en relations publiques et communication;2012;00;;NN;2012;1;201209;;;;;P;S;O;;0;JANCZAK*GREGORY/;;;;1;;;93;84007;;;;7021Z;Conseil en relations publiques et communication;2012;;;;00;;NN;2012;;201209;201209;1;S;O;;;;;;;;;;;;20130901;20170705140811;20170705140811;;insee;insee ==> géocodage IGN;20130601;NR;84007;218400075;;;t;IGN;1.0;16 av de la synagogue;7021Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;846212.3885761045;6318651.338988577;4.821574;43.951686000022285;43.951686000022285;4.821574
80349976300016;803499763;00016;t;20140501;20160301;MONSIEUR FRANCOIS LY;LY FRANCOIS LA TRAMONTANE;;2 RUE POEME DU RHONE;;84000 AVIGNON;FRANCE;MONSIEUR FRANCOIS LY;LY FRANCOIS LA TRAMONTANE;;2 RUE POEME DU RHONE;;84000 AVIGNON;FRANCE;2;;RUE;POEME DU RHONE;84000;;93;;84;2;99;007;AVIGNON;00;7;54;248400251;52;59;1;LY FRANCOIS;1;;201407;3;Artisan ;4334Z;Travaux de peinture et vitrerie;2014;00;;NN;2014;1;201405;;14;91;;P;S;O;;0;LY*FRANCOIS/;;;;1;;;93;84007;;;;4334Z;Travaux de peinture et vitrerie;2014;4334ZC;;;00;;NN;2014;;201405;201407;1;S;O;;;;;;;;;;;;20160301;20170705141502;20170705141502;;insee;insee ==> géocodage IGN;20151201;NR;84007;218400075;;;t;IGN;1.0;2 r poeme du rhone;4334Z;f;;t;Services;Services liés à l’équipement de la maison / Bricolage;Travaux de peinture et vitrerie;20190607;84007-SireneAvignonGeocod;845765.5112783136;6316278.203268661;4.815329;43.93042700002234;43.93042700002234;4.815329
52797274900016;527972749;00016;t;20101001;20150901;MONDECO CONSTRUCTIONS;MAISONS MONDECO;;430 RUE DU GRAND GIGOGNAN;;84000 AVIGNON;FRANCE;MONDECO CONSTRUCTIONS;MAISONS MONDECO;;430 RUE DU GRAND GIGOGNAN;;84000 AVIGNON;FRANCE;430;;RUE;DU GRAND GIGOGNAN;84000;;93;;84;2 ;99 ;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;;;6810Z;Activités des marchands de biens immobiliers;2010;01;;1;2013;1;201010;;10;91;;P;S;O;;0;MONDECO CONSTRUCTIONS;;;;;;;93;84007;;5499;Société à responsabilité limitée (sans autre indication);6810Z;Activités des marchands de biens immobiliers;2010;;;;01;;1;2013;PME;201010;201209;1;S;O;;;;;;;;;;;;20150901;20170705141307;20170705141307;;insee;insee ==> géocodage IGN;20150601;NR;84007;218400075;;;t;IGN;1.0;430 r du grand gigognan;6810Z;f;;t;Agences;Agences immobilières et syndics;Marchand de biens immobiliers;20190607;84007-SireneAvignonGeocod;843027.5189702917;6316369.440306946;4.781268;43.931809000022334;43.931809000022334;4.781268
49938459200014;499384592;00014;t;20070801;20160901;MADAME ARMELLE BRES;;;2 RUE GENERAL LECLERC;;84000 AVIGNON;FRANCE;MADAME ARMELLE BRES;;;2 RUE GENERAL LECLERC;;84000 AVIGNON;FRANCE;2;;RUE;GENERAL LECLERC;84000;;93;;84;2;99;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;5;Profession libérale ;7112B;Ingénierie, études techniques;2008;00;;NN;2007;1;200708;;;;;P;S;O;;0;BRES*ARMELLE/;;;;2;;;93;84007;;;;7112B;Ingénierie, études techniques;2008;;;;00;;NN;2007;PME;200708;201209;1;S;O;2012;0;7112B;7112B;;;;;;;;20160901;20170705141523;20170705141523;;insee;insee ==> géocodage IGN;20160601;NR;84007;218400075;;;t;IGN;1.0;2 r du general leclerc;7112B;f;;t;Agences;Autres agences et services aux particuliers;Expertises;20190607;84007-SireneAvignonGeocod;845330.0947088653;6318336.621125494;4.8104960000000005;43.94903700002229;43.94903700002229;4.8104960000000005
35224611000584;352246110;00584;t;20010701;20150301;ARVAL ECL;;;113 B AVENUE SAINT RUF;;84000 AVIGNON;FRANCE;ARVAL ECL;;;113 B AVENUE SAINT RUF;;84000 AVIGNON;FRANCE;113;B;AV;SAINT RUF;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;0;;1;;201209;;;7711B;Location de longue durée voitures & véhicules automobiles légers;2008;00;;0;2004;1;200107;;;;;P;S;O;;0;ARVAL ECL;;;;;;;11;92062;;5710;SAS, société par actions simplifiée;7711B;Location de longue durée voitures & véhicules automobiles légers;2008;;;;00;;0;2004;GE;198910;201209;5;S;O;2011;6;7711B;7711B;;;;;;;;20150301;20170705141111;20170705141111;;insee;insee ==> géocodage IGN;20141201;NR;84007;218400075;;;t;IGN;1.0;113 av saint-ruf;7711B;f;;t;Agences;Autres agences et services aux particuliers;Agence de transport de marchandises;20190607;84007-SireneAvignonGeocod;845365.2781830748;6316946.001839393;4.810537;43.93651800002232;43.93651800002232;4.810537
49374393400025;493743934;00025;t;20130901;20160901;C S P E;;;131 AVENUE DE TARASCON;;84000 AVIGNON;FRANCE;C S P E;;;131 AVENUE DE TARASCON;;84000 AVIGNON;FRANCE;131;;AV;DE TARASCON;84000;;93;;84;2;99;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201310;;;4322A;Travaux d'installation d'eau et de gaz en tous locaux;2013;00;;NN;2013;1;201309;;;;;P;S;O;;0;C S P E;;;;;;;93;84007;;5499;Société à responsabilité limitée (sans autre indication);4322A;Travaux d'installation d'eau et de gaz en tous locaux;2008;4322AZ;;;00;;0;2010;PME;200702;201209;1;S;O;;;;;;;;;;;;20160901;20170705141522;20170705141522;;insee;insee ==> géocodage IGN;20160601;NR;84007;218400075;;;t;IGN;1.0;131 av de tarascon;4322A;f;;t;Services;Services liés à l’équipement de la maison / Bricolage;Travaux d'installation d'eau et de gaz;20190607;84007-SireneAvignonGeocod;845345.5158604827;6316655.458542782;4.810208;43.93390800002235;43.93390800002235;4.810208
53893993500010;538939935;00010;t;20120101;20150301;AVISMAG;;;1 RUE DES FRERES BRIAN;;84000 AVIGNON;FRANCE;AVISMAG;;;1 RUE DES FRERES BRIAN;;84000 AVIGNON;FRANCE;1;;RUE;DES FRERES BRIAN;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;;;6202A;Conseil en systèmes et logiciels informatiques;2012;00;;NN;2012;1;201201;;12;93;;P;S;O;;0;AVISMAG;;;;;;;93;84007;;5498;SARL unipersonnelle ;6202A;Conseil en systèmes et logiciels informatiques;2012;;;;00;;NN;2012;;201201;201209;1;S;O;;;;;;;;;;;;20150301;20170705141145;20170705141145;;insee;insee ==> géocodage IGN;20141201;NR;84007;218400075;;;t;IGN;1.0;1 r des freres brian;6202A;f;;t;Commerces non alimentaires;Commerces de sport / culture / loisirs;Informatique : vente et réparation;20190607;84007-SireneAvignonGeocod;846482.9269499592;6316388.214118467;4.824292;43.931268000022335;43.931268000022335;4.824292
79382226300018;793822263;00018;t;20130601;20150301;DERASECT;;;38 AVENUE MONCLAR;;84000 AVIGNON;FRANCE;DERASECT;;;38 AVENUE MONCLAR;;84000 AVIGNON;FRANCE;38;;AV;MONCLAR;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201306;;;8129A;Désinfection, désinsectisation, dératisation;2013;00;;NN;2013;1;201306;;10;05;;P;S;O;;0;DERASECT;;;;;;;93;84007;;5499;Société à responsabilité limitée (sans autre indication);8129A;Désinfection, désinsectisation, dératisation;2013;8129AZ;;;00;;NN;2013;;201306;201306;1;S;O;;;;;;;;;;;;20150301;20170705141159;20170705141159;;insee;insee ==> géocodage IGN;20141201;NR;84007;218400075;;;t;IGN;1.0;38 av monclar;8129A;f;;f;;;;20190607;84007-SireneAvignonGeocod;844912.3207256678;6317011.542591575;4.804916;43.93720100002233;43.93720100002233;4.804916
53929090800018;539290908;00018;t;20120201;20150301;MONSIEUR JEAN MICHEL STEUBER;;;7 RUE GEORGES TAULIER;;84000 AVIGNON;FRANCE;MONSIEUR JEAN MICHEL STEUBER;;;7 RUE GEORGES TAULIER;;84000 AVIGNON;FRANCE;7;;RUE;GEORGES TAULIER;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;3;Artisan ;4333Z;Travaux de revêtement des sols et des murs;2012;00;;NN;2012;1;201202;;14;91;;P;S;O;;0;STEUBER*JEAN MICHEL/;;;;1;;;93;84007;;;;4333Z;Travaux de revêtement des sols et des murs;2012;4333ZZ;;;00;;NN;2012;;201202;201209;1;S;O;;;;;;;;;;;;20150301;20170705140945;20170705140945;;insee;insee ==> géocodage IGN;20141201;NR;84007;218400075;;;t;IGN;1.0;7 r georges taulier;4333Z;f;;t;Services;Services liés à l’équipement de la maison / Bricolage;Travaux de revêtement des sols et des murs;20190607;84007-SireneAvignonGeocod;845901.0801002788;6318543.355473267;4.817666000000001;43.95077900002227;43.95077900002227;4.817666000000001
50964671700033;509646717;00033;t;20100601;20140301;MONSIEUR TAYEB BOUJAMAA;ORIENTEX STYLE;;1 RUE LULLI;;84000 AVIGNON;;MONSIEUR TAYEB BOUJAMAA;ORIENTEX STYLE;;1 RUE LULLI;;84000 AVIGNON;;1;;RUE;LULLI;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;ORIENTEX STYLE;1;;201209;1;Artisan-commerçant ;4778C;Autres commerces de détail spécialisés divers;2010;00;;NN;2010;1;201006;;NR;NR;;P;S;O;;0;BOUJAMAA*TAYEB/;;;;1;;;93;84007;;;;4778C;Autres commerces de détail spécialisés divers;2010;9529ZC;;;00;;NN;2010;PME;200901;201209;1;S;O;;;;;;;;;;;;20140301;20170705141422;20170705141422;;insee;insee ==> géocodage IGN;20131201;NR;84007;218400075;;;t;IGN;1.0;1 r lulli;4778C;t;Autres commerces de détail;t;Commerces non alimentaires;Commerces de sport / culture / loisirs;Autre commerce de détail spécialisé;20190607;84007-SireneAvignonGeocod;844606.3022148221;6316205.97379578;4.800877;43.930016000022334;43.930016000022334;4.800877
49330368900019;493303689;00019;t;20061201;20160301;SCI NOTRE DAME DU PUY;;;263 CHEMIN DE LA ROQUETTE;MONTFAVET;84140 AVIGNON;FRANCE;SCI NOTRE DAME DU PUY;;;263 CHEMIN DE LA ROQUETTE;MONTFAVET;84140 AVIGNON;FRANCE;263;;CHE;DE LA ROQUETTE;84140;;93;;84;2;99;007;AVIGNON;00;7;54;248400251;52;59;1;;0;;201209;;;6820B;Location de terrains et d'autres biens immobiliers;2008;00;;NN;2006;NR;200612;;NR;NR;;P;S;N;;0;SCI NOTRE DAME DU PUY;;;;;;;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;;NN;2006;;200612;201209;;S;N;;;;;;;;;;;;20160301;20170705141453;20170705141453;;insee;insee ==> géocodage IGN;20151201;NR;84007;218400075;;;t;IGN;1.0;263 che de la roquette;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;851510.3378316133;6316483.260227042;4.886908;43.93106000002233;43.93106000002233;4.886908
34042761601576;340427616;01576;t;20020701;20140301;GROUPAMA GAN VIE;;;131 AV DE TARASCON;;84000 AVIGNON;;GROUPAMA GAN VIE;;;131 AV DE TARASCON;;84000 AVIGNON;;131;;AV;DE TARASCON;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;0;;1;;201209;;;6511Z;Assurance vie;2008;11;;10;2009;1;200207;;NR;99;;P;S;O;;0;GROUPAMA GAN VIE;;;;;;;11;75108;;5510;SA nationale à conseil d'administration ;6511Z;Assurance vie;2008;;;;42;;1200;2012;;198701;201209;1;S;O;;;;;;;;;;;;20140301;20170705141403;20170705141403;;insee;insee ==> géocodage IGN;20131201;NR;84007;218400075;;;t;IGN;1.0;131 av de tarascon;6511Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;845345.5158604827;6316655.458542782;4.810208;43.93390800002235;43.93390800002235;4.810208
80219857200017;802198572;00017;t;20140501;20160901;EURL CAM ELECT;CAM ELECT;RESIDENCE MOULIN NEUF 2;1 RUE DU COLIBRI;;84000 AVIGNON;FRANCE;EURL CAM ELECT;CAM ELECT;RESIDENCE MOULIN NEUF 2;1 RUE DU COLIBRI;;84000 AVIGNON;FRANCE;1;;RUE;COLIBRI;84000;;93;;84;2;99;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201405;;;4321A;Travaux d'installation électrique dans tous locaux;2014;00;;NN;2014;1;201405;;99;99;;P;S;O;;0;CAM-ELECT;;;;;;;93;84007;;5498;SARL unipersonnelle ;4321A;Travaux d'installation électrique dans tous locaux;2014;;;;00;;NN;2014;;201405;201405;1;S;O;;;;;;;;;;;;20160901;20170705141531;20170705141531;;insee;insee ==> géocodage IGN;20160601;NR;84007;218400075;;;t;IGN;1.0;1 r colibri;4321A;f;;t;Services;Services liés à l’équipement de la maison / Bricolage;Travaux d'installation électrique;20190607;84007-SireneAvignonGeocod;846742.868079694;6317896.809071968;4.8279630000000004;43.944787000022316;43.944787000022316;4.8279630000000004
79529457800021;795294578;00021;t;20131001;20140301;MADAME SANDRINE ABSIL;;;1 RUE BLAISE DE PAGAN;;84000 AVIGNON;;MADAME SANDRINE ABSIL;;;1 RUE BLAISE DE PAGAN;;84000 AVIGNON;;1;;RUE;BLAISE DE PAGAN;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201311;5;Profession libérale ;8690E;Activité profess. rééducation appareillage & pédicures-podologues;2013;00;;NN;2013;1;201310;;;;;P;S;O;;0;ABSIL*SANDRINE/;;;;2;;;93;84007;;;;8690E;Activité profess. rééducation appareillage & pédicures-podologues;2013;;;;00;;NN;2013;;201307;201309;1;S;O;;;;;;;;;;;;20140301;20170705141433;20170705141433;;insee;insee ==> géocodage IGN;20131201;NR;84007;218400075;;;t;IGN;1.0; r blaise de pagan;8690E;f;;t;Actvités médicales;Activités médicales;Cabinet pédicure / kinésithérapie;20190607;84007-SireneAvignonGeocod;846965.1591062781;6316559.537706743;4.8303449999999994;43.93270900002233;43.93270900002233;4.8303449999999994
75349268500015;753492685;00015;t;20120901;20160901;MONSIEUR FIRMIN BETTINA;BETTTI NETTE;BOULEVARD HENRY DUNANT;2 A MONTEE DES CANONS;;84000 AVIGNON;FRANCE;MONSIEUR FIRMIN BETTINA;BETTTI NETTE;BOULEVARD HENRY DUNANT;2 A MONTEE DES CANONS;;84000 AVIGNON;FRANCE;;;BD;HENRY DUNANT;84000;;93;;84;2;99;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;3;Artisan ;8121Z;Nettoyage courant des bâtiments;2012;00;;NN;2012;1;201209;;12;93;;P;S;O;;0;BETTINA*FIRMIN/;;;;1;;;93;84007;;;;8121Z;Nettoyage courant des bâtiments;2012;8129BP;;;00;;NN;2012;PME;201209;201209;1;S;O;;;;;;;;;;;;20160901;20170705141528;20170705141528;;insee;insee ==> géocodage IGN;20160601;NR;84007;218400075;;;t;IGN;0.7381398496868314; r henry frenay;8121Z;f;;t;Agences;Autres agences et services aux particuliers;Activité de nettoyage;20190607;84007-SireneAvignonGeocod;847422.0278105017;6319401.030298534;4.836855999999999;43.95817900002226;43.95817900002226;4.836855999999999
50507847700013;505078477;00013;t;20080501;20140901;RATTACHEMENT MAIRIE;MONSIEUR JORDAN DESBARRES;;15 PLACE DE L HORLOGE;;84045 AVIGNON CEDEX 9;FRANCE;RATTACHEMENT MAIRIE;MONSIEUR JORDAN DESBARRES;;15 PLACE DE L HORLOGE;;84045 AVIGNON CEDEX 9;FRANCE;;;PL;DE L HORLOGE;84000;;93;;84;2 ;97 ;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;2;Commerçant ;4789Z;Autres commerces de détail sur éventaires et marchés;2008;00;;NN;2008;1;200805;;10;92;;P;S;O;;0;DESBARRES*JORDAN/;;;;1;;;93;84007;;;;4789Z;Autres commerces de détail sur éventaires et marchés;2008;;;;00;;NN;2008;PME;200805;201209;1;S;O;;;;;;;;;;;;20140901;20170705141348;20170705141348;;insee;insee ==> géocodage IGN;20140601;NR;84007;218400075;;;t;IGN;1.0; pl de l'horloge;4789Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;844983.388313957;6318384.696612213;4.806192000000001;43.9495410000223;43.9495410000223;4.806192000000001
39422415800037;394224158;00037;t;20101101;20150301;AGENCE KANOPE;MONSIEUR PIERRE GADOIN VILHET;;63 RUE DE LA GRANDE FUSTERIE;;84000 AVIGNON;FRANCE;AGENCE KANOPE;MONSIEUR PIERRE GADOIN VILHET;;63 RUE DE LA GRANDE FUSTERIE;;84000 AVIGNON;FRANCE;63;;RUE;GRANDE FUSTERIE;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;5;Profession libérale ;7111Z;Activités d'architecture;2010;00;;0;2013;NR;201011;;;;;P;S;O;;0;GADOIN-VILHET*PIERRE/;;;;1;;;93;84007;;;;7111Z;Activités d'architecture;2008;;;;00;;0;2013;PME;199401;201209;1;S;O;;;;;;;;;;;;20150301;20170705140724;20170705140724;;insee;insee ==> géocodage IGN;20141201;NR;84007;218400075;;;t;IGN;1.0;63 r grande fusterie;7111Z;f;;t;Agences;Autres agences et services aux particuliers;Activités d'architecture;20190607;84007-SireneAvignonGeocod;844900.4807189399;6318670.886811759;4.805240999999999;43.952133000022286;43.952133000022286;4.805240999999999
53397976100020;533979761;00020;t;20120501;20130901;MONSIEUR KHALID AMHIDEZ;;;12 RUE JULIEN DE LA ROVERE;;84000 AVIGNON;;MONSIEUR KHALID AMHIDEZ;;;12 RUE JULIEN DE LA ROVERE;;84000 AVIGNON;;12;;RUE;JULIEN DE LA ROVERE;84000;;93;;84;2;97;007;AVIGNON;00;7;54;248400251;52;59;1;;1;;201209;3;Artisan ;8690A;Ambulances;2012;00;;NN;2012;1;201205;;;;;P;S;O;;0;AMHIDEZ*KHALID/;;;;1;;;93;84007;;;;8690A;Ambulances;2011;;;;00;;NN;2012;;201108;201209;1;S;O;;;;;;;;;;;;20130901;20170705141103;20170705141103;;insee;insee ==> géocodage IGN;20130601;NR;84007;218400075;;;t;IGN;1.0;12 r julien de la rovere;8690A;f;;t;Services;Services liés à l’hygiène / santé / beauté;Ambulance;20190607;84007-SireneAvignonGeocod;847362.7579287536;6318117.367692976;4.835746;43.9466420000223;43.9466420000223;4.835746
