"NOM_ELECTION","NUMERO_TOUR","DATE_ELECTION","NOM_COLLECTIVITE","ID_COLLECTIVITE","NUMERO_BUREAU_VOTE","ARRONDISSEMENT","SECTEUR","CIRCONSCRIPTION","CANTON","NOM_BUREAU_VOTE","ADRESSE","NB_INSCRIT_THEORIQUE","NB_INSCRITS_DEPOUILLES","VOTANTS","NB_BLANCS","NB_NULS","NB_EXPRIMES","NB_PROCURATIONS","NB_CANDIDATS","NOM_CANDIDAT_01","NB_VOIX_CANDIDAT_01","NOM_CANDIDAT_02","NB_VOIX_CANDIDAT_02","NOM_CANDIDAT_03","NB_VOIX_CANDIDAT_03","NOM_CANDIDAT_04","NB_VOIX_CANDIDAT_04","NOM_CANDIDAT_05","NB_VOIX_CANDIDAT_05","NOM_CANDIDAT_06","NB_VOIX_CANDIDAT_06","NOM_CANDIDAT_07","NB_VOIX_CANDIDAT_07","NOM_CANDIDAT_08","NB_VOIX_CANDIDAT_08","NOM_CANDIDAT_09","NB_VOIX_CANDIDAT_09","NOM_CANDIDAT_10","NB_VOIX_CANDIDAT_10","NOM_CANDIDAT_11","NB_VOIX_CANDIDAT_11","NOM_CANDIDAT_12","NB_VOIX_CANDIDAT_12","NOM_CANDIDAT_13","NB_VOIX_CANDIDAT_13","NOM_CANDIDAT_14","NB_VOIX_CANDIDAT_14","NOM_CANDIDAT_15","NB_VOIX_CANDIDAT_15","NOM_CANDIDAT_16","NB_VOIX_CANDIDAT_16","NOM_CANDIDAT_17","NB_VOIX_CANDIDAT_17","NOM_CANDIDAT_18","NB_VOIX_CANDIDAT_18","NOM_CANDIDAT_19","NB_VOIX_CANDIDAT_19","NOM_CANDIDAT_20","NB_VOIX_CANDIDAT_20",,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,410,4,3,5,"12 - MARSEILLE 1","E ELEM SAINTE SOPHIE","4 RUE SAINTE SOPHIE",1464,1463,457,23,13,421,11,2,"LEROUX Marcel / VALETTE Hélène",135,"CAMARD Sophie / PAYAN Benoît",286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,421,4,3,5,"12 - MARSEILLE 1","E ELEM DAHDAH","15 BD DAHDAH",1390,1389,385,12,6,367,3,2,"LEROUX Marcel / VALETTE Hélène",142,"CAMARD Sophie / PAYAN Benoît",225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,422,4,3,5,"16 - MARSEILLE 5","E ELEM DAHDAH","15 BD DAHDAH",1205,1202,410,27,8,375,12,2,"PREZIOSI Nora / ROSSI Denis",251,"LELOUIS Gisèle / MONTI Didier",124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,424,4,3,5,"16 - MARSEILLE 5","E MAT CHUTES LAVIE HLM MEDITERRANEE","1BIS AVE DES CHUTES LAVIE",892,891,283,14,6,263,6,2,"PREZIOSI Nora / ROSSI Denis",153,"LELOUIS Gisèle / MONTI Didier",110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,425,4,3,5,"16 - MARSEILLE 5","E MAT CHUTES LAVIE HLM MEDITERRANEE","1BIS AVE DES CHUTES LAVIE",787,787,268,8,7,253,6,2,"PREZIOSI Nora / ROSSI Denis",144,"LELOUIS Gisèle / MONTI Didier",109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,426,4,3,5,"16 - MARSEILLE 5","GR SCOL CHARTREUX EUGENE CAS","ENTREE 5 RUE EUGENE CAS",721,721,261,14,11,236,3,2,"PREZIOSI Nora / ROSSI Denis",121,"LELOUIS Gisèle / MONTI Didier",115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,427,4,3,5,"16 - MARSEILLE 5","GR SCOL CHARTREUX EUGENE CAS","ENTREE 5 RUE EUGENE CAS",625,625,175,9,0,166,5,2,"PREZIOSI Nora / ROSSI Denis",93,"LELOUIS Gisèle / MONTI Didier",73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,428,4,3,5,"16 - MARSEILLE 5","E MAT CHARTREUX ALBE","19 RUE VINCENT FAITA",1339,1339,389,15,18,356,6,2,"PREZIOSI Nora / ROSSI Denis",184,"LELOUIS Gisèle / MONTI Didier",172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,441,4,3,5,"18 - MARSEILLE 7","E MAT SAINTE SOPHIE","2 RUE SAINTE SOPHIE",995,995,348,15,10,323,12,2,"COLLART Frédéric / PUSTORINO Marine",213,"GRISETI Monique / LIQUORI Franck",110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,442,4,3,5,"18 - MARSEILLE 7","E MAT FEUILLERAIE","87 BD DE ROUX",713,712,251,24,2,225,3,2,"COLLART Frédéric / PUSTORINO Marine",134,"GRISETI Monique / LIQUORI Franck",91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,443,4,3,5,"18 - MARSEILLE 7","E MAT FEUILLERAIE","87 BD DE ROUX",812,812,268,12,4,252,5,2,"COLLART Frédéric / PUSTORINO Marine",142,"GRISETI Monique / LIQUORI Franck",110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,451,4,3,5,"12 - MARSEILLE 1","E MAT SAINT VINCENT DE PAUL","39 RUE CHAPE",1080,1080,411,20,7,384,26,2,"LEROUX Marcel / VALETTE Hélène",83,"CAMARD Sophie / PAYAN Benoît",301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,452,4,3,5,"12 - MARSEILLE 1","CENTRE FISSIAUX","2 AVE DU MARECHAL FOCH",1039,1039,404,15,13,376,0,2,"LEROUX Marcel / VALETTE Hélène",97,"CAMARD Sophie / PAYAN Benoît",279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,453,4,3,5,"12 - MARSEILLE 1","CENTRE FISSIAUX","2 AVE DU MARECHAL FOCH",844,844,352,15,13,324,16,2,"LEROUX Marcel / VALETTE Hélène",101,"CAMARD Sophie / PAYAN Benoît",223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,454,4,3,5,"12 - MARSEILLE 1","CENTRE FISSIAUX","2 AVE DU MARECHAL FOCH",1020,1020,372,15,10,347,9,2,"LEROUX Marcel / VALETTE Hélène",112,"CAMARD Sophie / PAYAN Benoît",235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,455,4,3,5,"12 - MARSEILLE 1","E MAT ABBE DE L'EPEE","7BIS SQ SIDI BRAHIM",738,736,298,17,12,269,11,2,"LEROUX Marcel / VALETTE Hélène",96,"CAMARD Sophie / PAYAN Benoît",173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,456,4,3,5,"12 - MARSEILLE 1","E MAT ABBE DE L'EPEE","7BIS SQ SIDI BRAHIM",947,947,370,29,5,336,7,2,"LEROUX Marcel / VALETTE Hélène",104,"CAMARD Sophie / PAYAN Benoît",232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,471,4,3,5,"12 - MARSEILLE 1","E ELEM BOISSON","ENTREE 1 RUE YVES CHAPUIS",1151,1150,399,21,6,372,20,2,"LEROUX Marcel / VALETTE Hélène",118,"CAMARD Sophie / PAYAN Benoît",254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,473,4,3,5,"12 - MARSEILLE 1","E ELEM BOISSON","ENTREE 1 RUE YVES CHAPUIS",1112,1110,379,23,3,353,7,2,"LEROUX Marcel / VALETTE Hélène",151,"CAMARD Sophie / PAYAN Benoît",202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,474,4,3,5,"18 - MARSEILLE 7","E MAT BOTINELLY","21 BD LOUIS BOTINELLY",1075,1075,384,19,11,354,15,2,"COLLART Frédéric / PUSTORINO Marine",234,"GRISETI Monique / LIQUORI Franck",120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,475,4,3,5,"18 - MARSEILLE 7","E MAT BOTINELLY","21 BD LOUIS BOTINELLY",1197,1196,385,36,7,342,9,2,"COLLART Frédéric / PUSTORINO Marine",208,"GRISETI Monique / LIQUORI Franck",134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,491,4,3,5,"12 - MARSEILLE 1","E ELEM SAINT PIERRE","ENTREE 43 CHE SAINT JEAN DU DESERT",931,931,289,7,4,278,3,2,"LEROUX Marcel / VALETTE Hélène",103,"CAMARD Sophie / PAYAN Benoît",175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,499,4,3,5,"18 - MARSEILLE 7","BUREAU DE RATTACHEMENT DEROGATOIRE","9 LA CANEBIERE 13001 MARSEILLE FRANCE",260,259,91,15,0,76,0,2,"COLLART Frédéric / PUSTORINO Marine",44,"GRISETI Monique / LIQUORI Franck",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,501,5,3,4,"22 - MARSEILLE 11","E ELEM FRANKLIN D. ROOSEVELT","5 RUE DE TIVOLI",608,608,286,19,1,266,12,2,"GARINO Audrey / OHANESSIAN Yannick",237,"BOGLIORO Laëtitia / LUC Jean-François",29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,502,5,3,4,"12 - MARSEILLE 1","E ELEM FRANKLIN D. ROOSEVELT","5 RUE DE TIVOLI",1267,1267,507,25,8,474,20,2,"LEROUX Marcel / VALETTE Hélène",75,"CAMARD Sophie / PAYAN Benoît",399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,504,5,3,4,"22 - MARSEILLE 11","E MAT ALEXANDRE COPELLO ANNEXE","7 RUE ALEXANDRE COPELLO",1263,1264,500,29,7,464,18,2,"GARINO Audrey / OHANESSIAN Yannick",374,"BOGLIORO Laëtitia / LUC Jean-François",90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,505,5,3,5,"22 - MARSEILLE 11","E MAT ALEXANDRE COPELLO ANNEXE","7 RUE ALEXANDRE COPELLO",664,663,264,6,5,253,12,2,"GARINO Audrey / OHANESSIAN Yannick",195,"BOGLIORO Laëtitia / LUC Jean-François",58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,506,5,3,4,"22 - MARSEILLE 11","E MAT ALEXANDRE COPELLO","10 RUE DES CLAIRISTES",1388,1388,494,14,7,473,17,2,"GARINO Audrey / OHANESSIAN Yannick",372,"BOGLIORO Laëtitia / LUC Jean-François",101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,507,5,3,5,"12 - MARSEILLE 1","E ELEM ABBE DE L'EPEE","12 SQ SIDI BRAHIM",724,723,283,10,8,265,11,2,"LEROUX Marcel / VALETTE Hélène",73,"CAMARD Sophie / PAYAN Benoît",192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,508,5,3,5,"22 - MARSEILLE 11","E MAT ALEXANDRE COPELLO","10 RUE DES CLAIRISTES",1067,1067,409,25,3,381,13,2,"GARINO Audrey / OHANESSIAN Yannick",276,"BOGLIORO Laëtitia / LUC Jean-François",105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,510,5,3,5,"22 - MARSEILLE 11","E ELEM OLIVIER GILLIBERT","ENTREE 28 RUE LOUIS ASTRUC",944,945,395,23,4,368,14,2,"GARINO Audrey / OHANESSIAN Yannick",273,"BOGLIORO Laëtitia / LUC Jean-François",95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,511,5,3,5,"22 - MARSEILLE 11","E ELEM OLIVIER GILLIBERT","ENTREE 28 RUE LOUIS ASTRUC",974,973,375,13,9,353,3,2,"GARINO Audrey / OHANESSIAN Yannick",256,"BOGLIORO Laëtitia / LUC Jean-François",97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,512,5,3,5,"12 - MARSEILLE 1","E ELEM ABBE DE L'EPEE","12 SQ SIDI BRAHIM",1206,1208,518,37,17,464,20,2,"LEROUX Marcel / VALETTE Hélène",132,"CAMARD Sophie / PAYAN Benoît",332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,513,5,3,5,"12 - MARSEILLE 1","E ELEM ABBE DE L'EPEE","12 SQ SIDI BRAHIM",1018,1014,431,14,10,407,6,2,"LEROUX Marcel / VALETTE Hélène",110,"CAMARD Sophie / PAYAN Benoît",297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,514,5,3,5,"22 - MARSEILLE 11","GR SCOL CHAVE","191 BD CHAVE",1066,1067,402,26,13,363,4,2,"GARINO Audrey / OHANESSIAN Yannick",212,"BOGLIORO Laëtitia / LUC Jean-François",151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,515,5,3,5,"22 - MARSEILLE 11","GR SCOL CHAVE","191 BD CHAVE",906,905,345,17,6,322,3,2,"GARINO Audrey / OHANESSIAN Yannick",191,"BOGLIORO Laëtitia / LUC Jean-François",131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,551,5,3,5,"22 - MARSEILLE 11","E ELEM LOUBIERE","ENTREE 59 RUE FRANCOIS ARAGO",1370,1372,501,20,7,474,11,2,"GARINO Audrey / OHANESSIAN Yannick",325,"BOGLIORO Laëtitia / LUC Jean-François",149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,552,5,3,5,"22 - MARSEILLE 11","E ELEM LOUBIERE","ENTREE 59 RUE FRANCOIS ARAGO",1173,1172,410,25,4,381,3,2,"GARINO Audrey / OHANESSIAN Yannick",257,"BOGLIORO Laëtitia / LUC Jean-François",124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,554,5,3,5,"22 - MARSEILLE 11","E ELEM MENPENTI","161 AVE DE TOULON",1253,1253,418,24,7,387,14,2,"GARINO Audrey / OHANESSIAN Yannick",240,"BOGLIORO Laëtitia / LUC Jean-François",147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,555,5,3,5,"22 - MARSEILLE 11","E ELEM SAINTE CECILE","ENTREE 4 RUE CAPITAINE GALINAT",925,924,300,7,3,290,7,2,"GARINO Audrey / OHANESSIAN Yannick",209,"BOGLIORO Laëtitia / LUC Jean-François",81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,556,5,3,5,"22 - MARSEILLE 11","E ELEM SAINTE CECILE","ENTREE 4 RUE CAPITAINE GALINAT",1266,1265,407,20,1,386,14,2,"GARINO Audrey / OHANESSIAN Yannick",210,"BOGLIORO Laëtitia / LUC Jean-François",176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,557,5,3,5,"22 - MARSEILLE 11","E MAT BAILLE","250 BD BAILLE",1000,1002,360,4,16,340,14,2,"GARINO Audrey / OHANESSIAN Yannick",174,"BOGLIORO Laëtitia / LUC Jean-François",166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,558,5,3,5,"22 - MARSEILLE 11","E MAT SAINT PIERRE","45 RUE PASCAL RUINAT",608,608,169,12,0,157,1,2,"GARINO Audrey / OHANESSIAN Yannick",84,"BOGLIORO Laëtitia / LUC Jean-François",73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,559,5,3,5,"22 - MARSEILLE 11","E MAT SAINT PIERRE","45 RUE PASCAL RUINAT",1175,1170,426,21,6,399,5,2,"GARINO Audrey / OHANESSIAN Yannick",233,"BOGLIORO Laëtitia / LUC Jean-François",166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,560,5,3,5,"22 - MARSEILLE 11","E ELEM SAINT PIERRE","ENTREE 43 CHE SAINT JEAN DU DESERT",935,936,266,13,6,247,5,2,"GARINO Audrey / OHANESSIAN Yannick",145,"BOGLIORO Laëtitia / LUC Jean-François",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,561,5,3,5,"22 - MARSEILLE 11","E ELEM SAINT PIERRE","ENTREE 43 CHE SAINT JEAN DU DESERT",1150,1150,400,21,23,356,14,2,"GARINO Audrey / OHANESSIAN Yannick",219,"BOGLIORO Laëtitia / LUC Jean-François",137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,563,5,3,5,"22 - MARSEILLE 11","E MAT SAINT PIERRE","45 RUE PASCAL RUINAT",989,990,325,24,7,294,4,2,"GARINO Audrey / OHANESSIAN Yannick",143,"BOGLIORO Laëtitia / LUC Jean-François",151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,601,6,4,4,"22 - MARSEILLE 11","E MAT BERGERS ANNEXE 1","5 RUE DES BERGERS",1086,1087,342,4,2,336,17,2,"GARINO Audrey / OHANESSIAN Yannick",285,"BOGLIORO Laëtitia / LUC Jean-François",51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,602,6,4,5,"22 - MARSEILLE 11","E MAT BERGERS","11 RUE PERRIN SOLLIERS",650,650,260,13,9,238,10,2,"GARINO Audrey / OHANESSIAN Yannick",170,"BOGLIORO Laëtitia / LUC Jean-François",68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,603,6,4,4,"22 - MARSEILLE 11","E MAT BERGERS","11 RUE PERRIN SOLLIERS",1080,1081,418,16,8,394,20,2,"GARINO Audrey / OHANESSIAN Yannick",320,"BOGLIORO Laëtitia / LUC Jean-François",74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,604,6,4,5,"22 - MARSEILLE 11","E ELEM ALBERT CHABANON","23 RUE ALBERT CHABANON",1373,1373,515,34,15,466,20,2,"GARINO Audrey / OHANESSIAN Yannick",332,"BOGLIORO Laëtitia / LUC Jean-François",134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,605,6,4,5,"22 - MARSEILLE 11","E ELEM ALBERT CHABANON","23 RUE ALBERT CHABANON",1368,1367,468,19,6,443,7,2,"GARINO Audrey / OHANESSIAN Yannick",309,"BOGLIORO Laëtitia / LUC Jean-François",134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,607,6,4,5,"23 - MARSEILLE 12","E MAT PAIX","77 RUE GRIGNAN",1285,1285,573,28,13,532,36,2,"BERNASCONI Sabine / MORAINE Yves",306,"MEILHAC Anne / PELLICANI Christian",226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,608,6,4,5,"22 - MARSEILLE 11","E ELEM BRETEUIL","113 RUE BRETEUIL",720,720,273,19,4,250,19,2,"GARINO Audrey / OHANESSIAN Yannick",184,"BOGLIORO Laëtitia / LUC Jean-François",66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,609,6,4,5,"22 - MARSEILLE 11","E ELEM JEAN FIOLLE","63 RUE DU DOCTEUR FIOLLE",1247,1242,463,43,6,414,13,2,"GARINO Audrey / OHANESSIAN Yannick",276,"BOGLIORO Laëtitia / LUC Jean-François",138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,611,6,4,5,"23 - MARSEILLE 12","E ELEM PAIX","56 RUE DE LA PAIX MARCEL PAUL",1160,1159,429,14,8,407,21,2,"BERNASCONI Sabine / MORAINE Yves",217,"MEILHAC Anne / PELLICANI Christian",190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,613,6,4,5,"23 - MARSEILLE 12","E MAT PAIX","77 RUE GRIGNAN",1363,1363,474,32,7,435,12,2,"BERNASCONI Sabine / MORAINE Yves",220,"MEILHAC Anne / PELLICANI Christian",215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,621,6,4,5,"23 - MARSEILLE 12","E ELEM BRETEUIL","113 RUE BRETEUIL",1197,1197,415,22,9,384,18,2,"BERNASCONI Sabine / MORAINE Yves",202,"MEILHAC Anne / PELLICANI Christian",182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,622,6,4,5,"23 - MARSEILLE 12","E ELEM JEAN FIOLLE","63 RUE DU DOCTEUR FIOLLE",1186,1186,452,29,8,415,17,2,"BERNASCONI Sabine / MORAINE Yves",232,"MEILHAC Anne / PELLICANI Christian",183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,625,6,4,5,"22 - MARSEILLE 11","E ELEM FRIEDLAND","13 RUE DE FRIEDLAND",1293,1293,474,34,7,433,6,2,"GARINO Audrey / OHANESSIAN Yannick",300,"BOGLIORO Laëtitia / LUC Jean-François",133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,641,6,4,4,"22 - MARSEILLE 11","E MAT EYDOUX","18 RUE EYDOUX",827,827,330,11,6,313,16,2,"GARINO Audrey / OHANESSIAN Yannick",270,"BOGLIORO Laëtitia / LUC Jean-François",43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
