﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84077_0070_00060;84077;Modène;;;Chemin Serre des Fourques;;60;;entrée;869996.87;6334886.95;5.1231958;44.0924151;840770000C0702;Base Adresse Nationale;2023-11-23;1
;84077_0036_01699;84077;Modène;;;Route de Mazan;;1699;;entrée;869929.62;6334368.75;5.1221823;44.087769;840770000C0690;Base Adresse Nationale;2023-11-23;1
;84077_0036_01701;84077;Modène;;;Route de Mazan;;1701;;entrée;869929.47;6334365.77;5.1221795;44.0877422;840770000C0690;Base Adresse Nationale;2023-11-23;1
;84077_0036_01753;84077;Modène;;;Route de Mazan;;1753;;entrée;869928.72;6334302.39;5.1221489;44.0871722;840770000C0689;Base Adresse Nationale;2023-11-23;1
;84077_0036_01755;84077;Modène;;;Route de Mazan;;1755;;entrée;869928.57;6334300.0;5.1221462;44.0871508;840770000C0689;Base Adresse Nationale;2023-11-23;1
;84077_0036_01753;84077;Modène;;;Route de Mazan;;1753;;bâtiment;869970.48;6334355.92;5.1226881;44.0876438;840770000C0689;Base Adresse Nationale;2023-11-23;1
;84077_0036_01755;84077;Modène;;;Route de Mazan;;1755;;bâtiment;869975.99;6334359.35;5.1227581;44.0876733;840770000C0691;Base Adresse Nationale;2023-11-23;1
;84077_0036_01699;84077;Modène;;;Route de Mazan;;1699;;bâtiment;869938.12;6334380.53;5.1222924;44.087873;840770000C0690;Base Adresse Nationale;2023-11-23;1
;84077_0036_01701;84077;Modène;;;Route de Mazan;;1701;;bâtiment;869940.65;6334375.91;5.1223225;44.0878308;840770000C0690;Base Adresse Nationale;2023-11-23;1
;84077_0047_00219;84077;Modène;;;Traverse du Prayau;;219;;entrée;870133.98;6335921.7;5.1252552;44.1016916;840770000B1222;commune de Modène;2021-03-09;1
;84077_0100_00085;84077;Modène;;;Chemin de la Tuilière;;85;;entrée;869905.47;6336288.54;5.1225253;44.1050475;840770000B1090;commune de Modène;2021-03-09;1
;84077_0036_01212;84077;Modène;;;Route de Mazan;;1212;;entrée;869950.2;6334840.4;5.1225976;44.0920075;840770000C0144;commune de Modène;2021-03-11;1
;84077_0030_00199;84077;Modène;;;Chemin des Libertonnes;;199;;bâtiment;870124.36;6335851.58;5.1251116;44.1010631;840770000B1283;Base Adresse Nationale;2021-03-09;1
;84077_0030_00307;84077;Modène;;;Chemin des Libertonnes;;307;;entrée;870211.75;6335806.85;5.1261876;44.1006395;840770000B1277;Base Adresse Nationale;2021-03-09;1
;84077_0036_00006;84077;Modène;;;Route de Mazan;;6;;délivrance postale;869967.93;6336019.24;5.1232147;44.1026094;840770000B1124;Base Adresse Nationale;2021-03-09;1
;84077_0036_00179;84077;Modène;;;Route de Mazan;;179;;entrée;869949.6;6335841.75;5.1229262;44.101017;840770000B1063;commune de Modène;2021-03-09;1
;84077_0036_00233;84077;Modène;;;Route de Mazan;;233;;entrée;869982.84;6335784.93;5.1233222;44.1004977;840770000B1298;commune de Modène;2023-11-23;1
;84077_x001_00554;84077;Modène;;;Chemin de Mèze;;554;;bâtiment;869691.16;6335395.94;5.11955;44.0970684;840770000C0105;commune de Modène;2023-07-05;1
;84077_0047_00168;84077;Modène;;;Traverse du Prayau;;168;;entrée;870084.02;6335906.23;5.1246262;44.1015645;840770000B1227;commune de Modène;2021-03-09;1
;84077_0028_00402;84077;Modène;;;Chemin de la Font des Clapiers;;402;;bâtiment;870346.37;6336772.25;5.1281933;44.1092927;840770000B1307;commune de Modène;2023-11-23;1
;84077_0036_00965;84077;Modène;;;Route de Mazan;;965;;bâtiment;870089.77;6335091.2;5.1244241;44.0942303;840770000C0242;Base Adresse Nationale;2021-03-11;1
;84077_0036_01239;84077;Modène;;;Route de Mazan;;1239;;entrée;869959.86;6334809.17;5.1227077;44.0917242;840770000C0672;commune de Modène;2021-03-11;1
;84077_0036_01523;84077;Modène;;;Route de Mazan;;1523;;bâtiment;870001.34;6334580.6;5.1231487;44.0896577;840770000C0590;Base Adresse Nationale;2021-03-11;1
;84077_0047_00162;84077;Modène;;;Traverse du Prayau;;162;;entrée;870078.0;6335906.51;5.1245511;44.1015685;840770000B1226;commune de Modène;2021-03-09;1
;84077_0047_00210;84077;Modène;;;Traverse du Prayau;;210;;entrée;870114.16;6335880.34;5.1249938;44.1013244;840770000B1231;commune de Modène;2021-03-09;1
;84077_0047_00213;84077;Modène;;;Traverse du Prayau;;213;;entrée;870127.99;6335921.64;5.1251804;44.1016926;840770000B1223;commune de Modène;2021-03-09;1
;84077_0047_00297;84077;Modène;;;Traverse du Prayau;;297;;entrée;870205.77;6335879.68;5.1261374;44.1012962;840770000B1237;commune de Modène;2021-03-09;1
;84077_0030_00017;84077;Modène;;;Chemin des Libertonnes;;17;;entrée;869932.91;6335730.1;5.1226804;44.1000165;840770000B0984;commune de Modène;2021-03-09;1
;84077_0030_00017_bis;84077;Modène;;;Chemin des Libertonnes;;17;bis;entrée;869964.05;6335731.54;5.1230697;44.1000219;840770000B0984;commune de Modène;2021-03-09;1
;84077_0036_01466;84077;Modène;;;Route de Mazan;;1466;;délivrance postale;869908.01;6334595.87;5.1219888;44.0898177;8400770000C0492;commune de Modène;2021-03-11;1
;84077_0036_01464;84077;Modène;;;Route de Mazan;;1464;;délivrance postale;869908.18;6334596.97;5.1219913;44.0898275;8400770000C0630;commune de Modène;2021-03-11;1
;84077_0030_00040;84077;Modène;;;Chemin des Libertonnes;;40;;entrée;869952.01;6335724.61;5.122917;44.0999625;840770000B0881;commune de Modène;2021-03-09;1
;84077_0030_00053;84077;Modène;;;Chemin des Libertonnes;;53;;entrée;869969.33;6335732.2;5.1231358;44.1000266;840770000B0983;commune de Modène;2021-03-09;1
;84077_0030_00068;84077;Modène;;;Chemin des Libertonnes;;68;;entrée;869985.32;6335727.82;5.123334;44.0999833;840770000B0436;commune de Modène;2021-03-09;1
;84077_0052_00697;84077;Modène;;;Route de Saint-Pierre de Vassols;;697;;entrée;870590.79;6335859;5.1309376;44.1010167;840770000B0350;commune de Modène;2021-03-09;1
;84077_0030_00102;84077;Modène;;;Chemin des Libertonnes;;102;;entrée;870020.23;6335732.68;5.1237715;44.1000185;840770000B0432;commune de Modène;2021-03-09;1
;84077_0066_00125;84077;Modène;;;Rue Sainte-Catherine;;125;;bâtiment;869928.48;6336092.24;5.1227466;44.1032758;840770000B0807;commune de Modène;2021-03-09;1
;84077_0030_00153;84077;Modène;;;Chemin des Libertonnes;;153;;entrée;870068.46;6335746.13;5.1243782;44.1001279;840770000B0985;commune de Modène;2021-03-09;1
;84077_0100_00081;84077;Modène;;;Chemin de la Tuilière;;81;;entrée;869902.65;6336275.59;5.1224857;44.1049316;840770000B1279;commune de Modène;2021-03-09;1
;84077_0030_00165;84077;Modène;;;Chemin des Libertonnes;;165;;entrée;870077.79;6335749.66;5.1244958;44.1001574;840770000B1177;commune de Modène;2021-03-09;1
;84077_0047_00239;84077;Modène;;;Traverse du Prayau;;239;;entrée;870153.85;6335923.39;5.1255039;44.101702;840770000B1221;commune de Modène;2021-03-09;1
;84077_0047_00296;84077;Modène;;;Traverse du Prayau;;296;;entrée;870181.58;6335875.3;5.1258339;44.1012627;840770000B1232;commune de Modène;2021-03-09;1
;84077_0020_00193;84077;Modène;;;Chemin de Crillon;;193;;entrée;870202.23;6336211.3;5.1262047;44.1042807;840770000B0992;commune de Modène;2021-03-09;1
;84077_0020_00983;84077;Modène;;;Chemin de Crillon;;983;;entrée;870608.03;6336846.19;5.1314857;44.1098944;840770000B0918;commune de Modène;2021-03-09;1
;84077_0036_00006;84077;Modène;;;Route de Mazan;;6;;bâtiment;869928.75;6336019.13;5.1227255;44.102618;840770000B1129;commune de Modène;2021-03-09;1
;84077_0036_01424;84077;Modène;;;Route de Mazan;;1424;;délivrance postale;869912.14;6334629.11;5.1220516;44.0901158;840770000C0440;commune de Modène;2021-03-11;1
;84077_0051_00005;84077;Modène;;;Chemin de Ronde;;5;;bâtiment;869980.29;6336086.21;5.1233915;44.103209;840770000B1157;commune de Modène;2021-03-09;1
;84077_0066_00072;84077;Modène;;;Rue Sainte-Catherine;;72;;bâtiment;869937.4;6336125.28;5.1228691;44.1035709;840770000B1022;commune de Modène;2021-03-09;1
;84077_0066_00115;84077;Modène;;;Rue Sainte-Catherine;;115;;bâtiment;869934.03;6336081.16;5.1228123;44.1031747;840770000B0804;commune de Modène;2021-03-09;1
;84077_0030_00199;84077;Modène;;;Chemin des Libertonnes;;199;;entrée;870101.99;6335772.25;5.1248056;44.1003548;840770000B1294;commune de Modène;2023-03-10;1
;84077_0030_00191;84077;Modène;;;Chemin des Libertonnes;;191;;entrée;870103.49;6335761.66;5.1248207;44.1002592;840770000B1294;commune de Modène;2023-03-10;1
;84077_0030_00189;84077;Modène;;;Chemin des Libertonnes;;189;;bâtiment;870075.9;6335793.28;5.1244869;44.1005503;840770000B1283;Base Adresse Nationale;2021-03-09;1
;84077_0030_00191;84077;Modène;;;Chemin des Libertonnes;;191;;bâtiment;870073.81;6335808.79;5.124466;44.1006903;840770000B1283;Base Adresse Nationale;2021-03-09;1
;84077_0030_00193;84077;Modène;;;Chemin des Libertonnes;;193;;bâtiment;870072.62;6335835.18;5.12446;44.1009281;840770000B1283;Base Adresse Nationale;2021-03-09;1
;84077_0030_00195;84077;Modène;;;Chemin des Libertonnes;;195;;bâtiment;870070.08;6335857.7;5.1244359;44.1011313;840770000B1283;Base Adresse Nationale;2021-03-09;1
;84077_0030_00205;84077;Modène;;;Chemin des Libertonnes;;205;;bâtiment;870139.42;6335800.58;5.1252825;44.1006006;840770000B1283;Base Adresse Nationale;2021-03-09;1
;84077_0030_00207;84077;Modène;;;Chemin des Libertonnes;;207;;entrée;870114.07;6335762.26;5.1249531;44.100262;840770000B1178;Base Adresse Nationale;2021-03-09;1
;84077_0030_00203;84077;Modène;;;Chemin des Libertonnes;;203;;bâtiment;870131.82;6335819.52;5.1251939;44.1007729;840770000B1291;commune de Modène;2023-03-10;1
;84077_0036_00002;84077;Modène;;;Route de Mazan;;2;;bâtiment;869946.61;6336016.66;5.1229476;44.1025914;840770000B1124;Base Adresse Nationale;2021-03-09;1
;84077_0028_00398;84077;Modène;;;Chemin de la Font des Clapiers;;398;;bâtiment;870351.94;6336770.17;5.1282622;44.1092727;840770000B1248;commune de Modène;2021-03-09;1
;84077_0035_00106;84077;Modène;;;Chemin du Mauvais Pas;;106;;entrée;869827.15;6335628.14;5.1213257;44.0991247;840770000B1173;commune de Modène;2021-03-09;1
;84077_0030_00281;84077;Modène;;;Chemin des Libertonnes;;281;;entrée;870185.35;6335794.02;5.1258537;44.1005305;840770000B1276;Base Adresse Nationale;2021-03-09;1
;84077_0030_00286;84077;Modène;;;Chemin des Libertonnes;;286;;délivrance postale;870193.56;6335790.74;5.125955;44.100499;840770000B0424;Base Adresse Nationale;2021-03-09;1
;84077_0030_00286;84077;Modène;;;Chemin des Libertonnes;;286;;entrée;870148.22;6335765.99;5.1253807;44.1002872;840770000B0425;Base Adresse Nationale;2021-03-09;1
;84077_0020_00197;84077;Modène;;;Chemin de Crillon;;197;;entrée;870151.63;6336265.02;5.125591;44.1047763;840770000B0995;commune de Modène;2021-03-09;1
;84077_0036_00086;84077;Modène;;;Route de Mazan;;86;;bâtiment;869868.17;6336015.62;5.1219679;44.102601;840770000B0857;Base Adresse Nationale;2021-03-09;1
;84077_0066_00031;84077;Modène;;;Rue Sainte-Catherine;;31;;bâtiment;869956.06;6336096.29;5.1230924;44.1033056;840770000B0813;commune de Modène;2021-03-09;1
;84077_0030_00393;84077;Modène;;;Chemin des Libertonnes;;393;;entrée;870256.07;6335850.11;5.1267555;44.101018;840770000B0421;commune de Modène;2021-03-09;1
;84077_0030_00410;84077;Modène;;;Chemin des Libertonnes;;410;;entrée;870269.23;6335864.92;5.1269247;44.101148;840770000B0385;commune de Modène;2021-03-09;1
;84077_0030_00305;84077;Modène;;;Chemin des Libertonnes;;305;;entrée;870206.98;6335804.76;5.1261273;44.1006218;840770000B1278;Base Adresse Nationale;2021-03-09;1
;84077_0047_00300;84077;Modène;;;Traverse du Prayau;;300;;entrée;870194.88;6335871.44;5.1259987;44.1012247;840770000B1235;commune de Modène;2021-03-09;1
;84077_0036_00002;84077;Modène;;;Route de Mazan;;2;;délivrance postale;869971.38;6336017.74;5.1232573;44.1025951;840770000B1124;commune de Modène;2021-03-09;1
;84077_0036_00004;84077;Modène;;;Route de Mazan;;4;;délivrance postale;869969.59;6336018.49;5.1232352;44.1026023;840770000B1124;commune de Modène;2021-03-09;1
;84077_0036_00008;84077;Modène;;;Route de Mazan;;8;;délivrance postale;869966.37;6336019.76;5.1231954;44.1026145;840770000B1124;Base Adresse Nationale;2021-03-09;1
;84077_0036_00010;84077;Modène;;;Route de Mazan;;10;;délivrance postale;869963.91;6336020.84;5.123165;44.1026248;840770000B1124;Base Adresse Nationale;2021-03-09;1
;84077_0036_00010;84077;Modène;;;Route de Mazan;;10;;bâtiment;869943.63;6335979.06;5.1228978;44.1022538;840770000B1130;commune de Modène;2021-03-09;1
;84077_0036_00004;84077;Modène;;;Route de Mazan;;4;;bâtiment;869939.9;6336045.22;5.1228734;44.10285;840770000B0903;Base Adresse Nationale;2021-03-09;1
;84077_0036_00086;84077;Modène;;;Route de Mazan;;86;;entrée;869956.12;6335937.05;5.1230397;44.1018728;840770000B0856;commune de Modène;2021-03-09;1
;84077_0051_00023;84077;Modène;;;Chemin de Ronde;;23;;bâtiment;869981.79;6336095.9;5.1234135;44.1032958;840770000B0833;commune de Modène;2021-03-09;1
;84077_0036_00082;84077;Modène;;;Route de Mazan;;82;;entrée;869956.45;6335941.51;5.1230453;44.1019128;840770000B0487;Base Adresse Nationale;2021-03-09;1
;84077_0036_00104;84077;Modène;;;Route de Mazan;;104;;entrée;869951.29;6335916.15;5.1229724;44.101686;840770000B0489;commune de Modène;2021-03-09;1
;84077_0036_00221;84077;Modène;;;Route de Mazan;;221;;entrée;869946.26;6335799.63;5.1228704;44.1006388;840770000B1101;commune de Modène;2021-03-09;1
;84077_0036_00225;84077;Modène;;;Route de Mazan;;225;;entrée;870020.8;6335807.7;5.1238037;44.1006934;840770000B1107;commune de Modène;2021-03-09;1
;84077_0036_00227;84077;Modène;;;Route de Mazan;;227;;entrée;870037.35;6335803.25;5.1240089;44.1006493;840770000B1108;commune de Modène;2021-03-09;1
;84077_0036_00229;84077;Modène;;;Route de Mazan;;229;;entrée;869945.09;6335783.53;5.1228504;44.1004943;840770000B0409;commune de Modène;2021-03-09;1
;84077_0070_00486;84077;Modène;;;Chemin Serre des Fourques;;486;;entrée;870170.25;6334495.54;5.1252286;44.0888516;840770000C0603;commune de Modène;2021-11-02;1
;84077_0036_00231;84077;Modène;;;Route de Mazan;;231;;entrée;869971.09;6335784.28;5.1231752;44.1004947;840770000B0408;commune de Modène;2021-03-09;1
;84077_0100_00035;84077;Modène;;;Chemin de la Tuilière;;35;;bâtiment;869876.64;6336201.78;5.1221361;44.1042738;840770000B0537;commune de Modène;2021-03-09;1
;84077_0036_00276;84077;Modène;;;Route de Mazan;;276;;entrée;869904.33;6335749.92;5.1223302;44.1002017;840770000B1120;commune de Modène;2021-03-09;1
;84077_0036_00272;84077;Modène;;;Route de Mazan;;272;;entrée;869905.17;6335756.6;5.1223429;44.1002616;840770000B1118;commune de Modène;2021-03-09;1
;84077_0036_00286;84077;Modène;;;Route de Mazan;;286;;entrée;869910.21;6335741.89;5.1224009;44.100128;840770000B0866;commune de Modène;2021-03-09;1
;84077_0036_00298;84077;Modène;;;Route de Mazan;;298;;entrée;869905.98;6335725.78;5.1223427;44.0999842;840770000B0866;commune de Modène;2021-03-09;1
;84077_0036_00315;84077;Modène;;;Route de Mazan;;315;;entrée;869916.24;6335709.54;5.1224654;44.0998355;840770000B0957;commune de Modène;2021-03-09;1
;84077_0022_00146;84077;Modène;;;Chemin des Crottes;;146;;entrée;869735.65;6335776.72;5.1202332;44.1004836;840770000B1046;commune de Modène;2021-03-09;1
;84077_0022_00150;84077;Modène;;;Chemin des Crottes;;150;;entrée;869715.58;6335794.6;5.1199886;44.1006493;840770000B0506;commune de Modène;2021-03-09;1
;84077_0022_00174;84077;Modène;;;Chemin des Crottes;;174;;entrée;869697.51;6335787.28;5.1197605;44.1005879;840770000B1045;commune de Modène;2021-03-09;1
;84077_0022_00145;84077;Modène;;;Chemin des Crottes;;145;;entrée;869692.65;6335766.43;5.1196928;44.1004015;840770000B0468;commune de Modène;2021-03-09;1
;84077_0035_00138;84077;Modène;;;Chemin du Mauvais Pas;;138;;délivrance postale;869796.59;6335631.18;5.1209452;44.0991594;840770000B0504;Base Adresse Nationale;2021-03-09;1
;84077_0035_00140;84077;Modène;;;Chemin du Mauvais Pas;;140;;délivrance postale;869796.74;6335633.86;5.120948;44.0991835;840770000B0504;Base Adresse Nationale;2021-03-09;1
;84077_0035_00138;84077;Modène;;;Chemin du Mauvais Pas;;138;;bâtiment;869824.62;6335685.31;5.1213134;44.0996397;840770000B1254;Base Adresse Nationale;2021-03-09;1
;84077_0035_00140;84077;Modène;;;Chemin du Mauvais Pas;;140;;bâtiment;869815.08;6335686.8;5.1211947;44.0996554;840770000B1253;Base Adresse Nationale;2021-03-09;1
;84077_0035_00353;84077;Modène;;;Chemin du Mauvais Pas;;353;;bâtiment;869718.89;6335615.07;5.1199698;44.0990333;840770000B1138;Base Adresse Nationale;2021-03-09;1
;84077_0036_00451;84077;Modène;;;Route de Mazan;;451;;délivrance postale;869908.62;6335584.41;5.1223282;44.0987116;;Base Adresse Nationale;2021-03-11;1
;84077_0036_00453;84077;Modène;;;Route de Mazan;;453;;délivrance postale;869908.88;6335583.48;5.1223311;44.0987031;;Base Adresse Nationale;2021-03-11;1
;84077_0036_00451;84077;Modène;;;Route de Mazan;;451;;bâtiment;870082.16;6335626.71;5.1245091;44.0990501;840770000C0506;Base Adresse Nationale;2021-03-11;1
;84077_0036_00453;84077;Modène;;;Route de Mazan;;453;;bâtiment;870090.66;6335628.64;5.1246159;44.0990655;840770000C0505;Base Adresse Nationale;2021-03-11;1
;84077_0036_00812;84077;Modène;;;Route de Mazan;;812;;entrée;869956.71;6335230.23;5.1228097;44.0955133;840770000C0500;commune de Modène;2021-03-11;1
;84077_0028_00391;84077;Modène;;;Chemin de la Font des Clapiers;;391;;entrée;870254.35;6336798.61;5.1270531;44.1095522;840770000B0687;commune de Modène;2021-03-09;1
;84077_0070_00496;84077;Modène;;;Chemin Serre des Fourques;;496;;entrée;870130.23;6334449.07;5.1247135;44.0884432;840770000C0604;commune de Modène;2021-11-02;1
;84077_0070_00362;84077;Modène;;;Chemin Serre des Fourques;;362;;entrée;870063.07;6334564.81;5.123914;44.0895007;840770000C0638;commune de Modène;2021-11-02;1
;84077_0036_00965;84077;Modène;;;Route de Mazan;;965;;délivrance postale;869942.08;6335077.92;5.1225759;44.0941465;8400770000C0660;commune de Modène;2021-03-11;1
;84077_0036_00163;84077;Modène;;;Route de Mazan;;163;;entrée;869954.36;6335857.88;5.1229911;44.1011609;840770000B1062;commune de Modène;2021-03-09;1
;84077_0036_00967;84077;Modène;;;Route de Mazan;;967;;délivrance postale;869942.4;6335079.41;5.1225804;44.0941599;8400770000C0470;commune de Modène;2021-03-11;1
;84077_0070_00276;84077;Modène;;;Chemin Serre des Fourques;;276;;entrée;870079.89;6334684.5;5.1241642;44.0905735;840770000C0594;commune de Modène;2021-11-02;1
;84077_0070_00320;84077;Modène;;;Chemin Serre des Fourques;;320;;entrée;870100.97;6334642.82;5.1244133;44.0901934;840770000C0682;commune de Modène;2021-11-02;1
;84077_0070_00446;84077;Modène;;;Chemin Serre des Fourques;;446;;entrée;870121.36;6334504.77;5.1246215;44.0889464;840770000C0654;commune de Modène;2021-11-02;1
;84077_0036_00967;84077;Modène;;;Route de Mazan;;967;;bâtiment;870102.89;6335092.24;5.1245883;44.0942365;840770000C0242;Base Adresse Nationale;2021-03-11;1
;84077_0036_00966;84077;Modène;;;Route de Mazan;;966;;bâtiment;869665.51;6335050.27;5.119114;44.0939646;840770000C0659;Base Adresse Nationale;2021-03-11;1
;84077_0036_00966;84077;Modène;;;Route de Mazan;;966;;délivrance postale;869936.47;6335078.34;5.122506;44.0941516;;Base Adresse Nationale;2021-03-11;1
;84077_0036_01293;84077;Modène;;;Route de Mazan;;1293;;entrée;869949.65;6334756.13;5.1225624;44.0912495;840770000C0452;commune de Modène;2021-03-11;1
;84077_0036_01424;84077;Modène;;;Route de Mazan;;1424;;bâtiment;869867.72;6334624.59;5.1214956;44.0900858;840770000C0441;Base Adresse Nationale;2021-03-11;1
;84077_0070_00098;84077;Modène;;;Chemin Serre des Fourques;;98;;entrée;870017.38;6334852.97;5.1234405;44.0921044;840770000C0684;commune de Modène;2021-11-02;1
;84077_0070_00140;84077;Modène;;;Chemin Serre des Fourques;;140;;entrée;870033.85;6334812.59;5.1236325;44.0917371;840770000C0234;commune de Modène;2021-11-02;1
;84077_0036_01462;84077;Modène;;;Route de Mazan;;1462;;bâtiment;869777.35;6334614.9;5.1203642;44.0900205;840770000C0158;Base Adresse Nationale;2021-03-11;1
;84077_0036_01464;84077;Modène;;;Route de Mazan;;1464;;bâtiment;869785.55;6334619.67;5.1204682;44.0900614;840770000C0158;Base Adresse Nationale;2021-03-11;1
;84077_0036_01468;84077;Modène;;;Route de Mazan;;1468;;délivrance postale;869907.82;6334594.71;5.1219861;44.0898073;8400770000C0492;commune de Modène;2021-03-11;1
;84077_0036_01470;84077;Modène;;;Route de Mazan;;1470;;délivrance postale;869907.79;6334593.54;5.1219853;44.0897968;8400770000C0492;commune de Modène;2021-03-11;1
;84077_0036_01466;84077;Modène;;;Route de Mazan;;1466;;entrée;869838.19;6334587.16;5.1211144;44.0897562;840770000C0493;commune de Modène;2021-03-11;1
;84077_0036_01468;84077;Modène;;;Route de Mazan;;1468;;entrée;869846.1;6334605.95;5.1212194;44.0899234;840770000C0432;commune de Modène;2021-03-11;1
;84077_0070_00322;84077;Modène;;;Chemin Serre des Fourques;;322;;entrée;870102.76;6334640.28;5.1244348;44.0901701;840770000C0683;commune de Modène;2021-11-02;1
;84077_0036_01470;84077;Modène;;;Route de Mazan;;1470;;entrée;869872.64;6334599.09;5.1215484;44.0898552;840770000C0630;commune de Modène;2021-03-11;1
;84077_0036_01474;84077;Modène;;;Route de Mazan;;1474;;entrée;869904.39;6334582.35;5.1219392;44.0896969;840770000C0514;commune de Modène;2021-03-11;1
;84077_0036_01528;84077;Modène;;;Route de Mazan;;1528;;délivrance postale;869911.76;6334526.89;5.1220126;44.0891962;840770000C0516;commune de Modène;2021-03-11;1
;84077_0036_01527;84077;Modène;;;Route de Mazan;;1527;;entrée;869930.78;6334527.34;5.1222501;44.0891956;840770000C0598;commune de Modène;2021-03-11;1
;84077_0036_01523;84077;Modène;;;Route de Mazan;;1523;;délivrance postale;869923.4;6334527.0;5.1221579;44.0891943;840770000C0599;commune de Modène;2021-03-11;1
;84077_0036_01581;84077;Modène;;;Route de Mazan;;1581;;bâtiment;869975.39;6334516.33;5.1228032;44.0890857;840770000C0636;Base Adresse Nationale;2021-03-11;1
;84077_0034_00096;84077;Modène;;;Route de Caromb;;96;;bâtiment;869912.24;6336123.28;5.1225543;44.103559;840770000B0818;commune de Modène;2021-03-09;1
;84077_0030_00050;84077;Modène;;;Chemin des Libertonnes;;50;;entrée;869967.62;6335726.6;5.1231126;44.0999765;840770000B0442;commune de Modène;2021-03-09;1
;84077_0036_01647;84077;Modène;;;Route de Mazan;;1647;;délivrance postale;869929.49;6334409.29;5.1221944;44.0881338;840770000C0537;commune de Modène;2021-03-11;1
;84077_0036_01649;84077;Modène;;;Route de Mazan;;1649;;délivrance postale;869929.57;6334407.94;5.1221949;44.0881217;840770000C0537;commune de Modène;2021-03-11;1
;84077_0036_01653;84077;Modène;;;Route de Mazan;;1653;;délivrance postale;869929.38;6334404.35;5.1221914;44.0880894;840770000C0455;Base Adresse Nationale;2021-03-11;1
;84077_0036_01655;84077;Modène;;;Route de Mazan;;1655;;délivrance postale;869929.4;6334403.06;5.1221911;44.0880778;840770000C0455;commune de Modène;2021-03-11;1
;84077_0036_01659;84077;Modène;;;Route de Mazan;;1659;;délivrance postale;869929.31;6334401.19;5.1221894;44.0880609;840770000C0455;Base Adresse Nationale;2021-03-11;1
;84077_0020_00201_bis;84077;Modène;;;Chemin de Crillon;;201;bis;entrée;870147.48;6336250.49;5.1255342;44.1046466;840770000B0998;commune de Modène;2021-03-12;1
;84077_0036_00221_bis;84077;Modène;;;Route de Mazan;;221;bis;entrée;869947.2;6335800.84;5.1228826;44.1006495;840770000B1101;Base Adresse Nationale;2021-03-12;1
;84077_0036_00812_bis;84077;Modène;;;Route de Mazan;;812;bis;entrée;869956.45;6335227.5;5.1228055;44.0954888;840770000C0500;Base Adresse Nationale;2021-03-12;1
;84077_0010_00010;84077;Modène;;;Route de Bédoin;;10;;délivrance postale;869931.28;6334245.82;5.1221619;44.0866626;840770000C0332;commune de Modène;2021-03-12;1
;84077_0010_00010;84077;Modène;;;Route de Bédoin;;10;;bâtiment;870056.51;6334203.24;5.1237108;44.0862492;840770000C0341;Base Adresse Nationale;2021-03-12;1
;84077_0010_00515;84077;Modène;;;Route de Bédoin;;515;;entrée;870281.59;6334619.3;5.1266601;44.089938;840770000C0285;commune de Modène;2021-03-12;1
;84077_0070_00230;84077;Modène;;;Chemin Serre des Fourques;;230;;entrée;870062.92;6334731.22;5.1239681;44.0909979;840770000C0449;Base Adresse Nationale;2021-03-12;1
;84077_0070_00260;84077;Modène;;;Chemin Serre des Fourques;;260;;entrée;870071.42;6334705.49;5.1240656;44.0907644;840770000C0231;Base Adresse Nationale;2021-03-12;1
;84077_0070_00262;84077;Modène;;;Chemin Serre des Fourques;;262;;entrée;870073.06;6334703.03;5.1240852;44.0907419;840770000C0231;Base Adresse Nationale;2021-03-12;1
;84077_0070_00360;84077;Modène;;;Chemin Serre des Fourques;;360;;entrée;870069.63;6334571.8;5.1239983;44.089562;840770000C0639;Base Adresse Nationale;2021-03-12;1
;84077_0036_01647;84077;Modène;;;Route de Mazan;;1647;;entrée;870002.98;6334472.04;5.1231327;44.0886806;840770000C0539;Base Adresse Nationale;2021-03-12;1
;84077_0036_01649;84077;Modène;;;Route de Mazan;;1649;;entrée;870016.4;6334481.73;5.1233035;44.0887645;840770000C0536;Base Adresse Nationale;2021-03-12;1
;84077_0070_00498_bis;84077;Modène;;;Chemin Serre des Fourques;;498;bis;entrée;870096.33;6334429.24;5.1242837;44.0882729;840770000C0605;Base Adresse Nationale;2021-03-12;1
;84077_0015_00029;84077;Modène;;;Route de Carpentras;;29;;entrée;869903.81;6334219.65;5.1218102;44.0864338;840770000C0344;Base Adresse Nationale;2021-03-12;1
;84077_0070_00021;84077;Modène;;;Chemin Serre des Fourques;;21;;délivrance postale;869987.02;6334924.52;5.1230855;44.0927555;840770000C0482;commune de Modène;2023-11-23;1
;84077_0070_00500;84077;Modène;;;Chemin Serre des Fourques;;500;;entrée;870099.31;6334418.08;5.1243171;44.0881718;840770000C0606;commune de Modène;2021-11-02;1
;84077_0070_00358;84077;Modène;;;Chemin Serre des Fourques;;358;;entrée;870116.56;6334606.59;5.1245958;44.0898636;840770000C0640;commune de Modène;2021-11-02;1
;84077_0070_00448;84077;Modène;;;Chemin Serre des Fourques;;448;;entrée;870105.79;6334493.76;5.1244235;44.0888511;840770000C0653;commune de Modène;2021-11-02;1
;84077_0070_00200;84077;Modène;;;Chemin Serre des Fourques;;200;;entrée;870054.53;6334758.05;5.1238723;44.0912414;840770000C0233;commune de Modène;2021-11-02;1
