﻿COMMUNE_NOM;COLL_INSEE;ENFANT_SEXE;ENFANT_PRENOM;NOMBRE_OCCURRENCES;ANNEE
"Avignon";"84007";"M";"Tharras";"1";"2016"
"Avignon";"84007";"M";"Thawban";"1";"2016"
"Avignon";"84007";"M";"Thayrone";"1";"2016"
"Avignon";"84007";"F";"Thaïs";"3";"2016"
"Avignon";"84007";"M";"Theau";"1";"2016"
"Avignon";"84007";"F";"Thelma";"1";"2016"
"Avignon";"84007";"M";"Thibaud";"1";"2016"
"Avignon";"84007";"M";"Thibault";"2";"2016"
"Avignon";"84007";"M";"Thibaut";"1";"2016"
"Avignon";"84007";"F";"Thila";"1";"2016"
"Avignon";"84007";"M";"Thomas";"7";"2016"
"Avignon";"84007";"M";"Thydiane";"1";"2016"
"Avignon";"84007";"M";"Thyliann";"1";"2016"
"Avignon";"84007";"F";"Théa";"8";"2016"
"Avignon";"84007";"F";"Théana";"1";"2016"
"Avignon";"84007";"F";"Théia";"1";"2016"
"Avignon";"84007";"M";"Thélan";"1";"2016"
"Avignon";"84007";"M";"Théo";"9";"2016"
"Avignon";"84007";"M";"Théodore";"2";"2016"
"Avignon";"84007";"M";"Théïs";"1";"2016"
"Avignon";"84007";"F";"Tia";"2";"2016"
"Avignon";"84007";"M";"Tiago";"6";"2016"
"Avignon";"84007";"M";"Tianlin";"1";"2016"
"Avignon";"84007";"M";"Tierry";"1";"2016"
"Avignon";"84007";"F";"Tiffany";"1";"2016"
"Avignon";"84007";"M";"Tiham";"1";"2016"
"Avignon";"84007";"M";"Tilio";"1";"2016"
"Avignon";"84007";"M";"Timao";"1";"2016"
"Avignon";"84007";"M";"Timaël";"1";"2016"
"Avignon";"84007";"F";"Timea";"1";"2016"
"Avignon";"84007";"M";"Timothé";"1";"2016"
"Avignon";"84007";"M";"Timothée";"2";"2016"
"Avignon";"84007";"M";"Timoté";"1";"2016"
"Avignon";"84007";"M";"Timéo";"11";"2016"
"Avignon";"84007";"M";"Tino";"2";"2016"
"Avignon";"84007";"M";"Titouan";"1";"2016"
"Avignon";"84007";"M";"Tom";"14";"2016"
"Avignon";"84007";"M";"Tomas";"1";"2016"
"Avignon";"84007";"M";"Tony";"4";"2016"
"Avignon";"84007";"M";"Tonyno";"1";"2016"
"Avignon";"84007";"M";"Travis";"1";"2016"
"Avignon";"84007";"M";"Tristan";"5";"2016"
"Avignon";"84007";"M";"Tyler";"4";"2016"
"Avignon";"84007";"M";"Tylian";"1";"2016"
"Avignon";"84007";"M";"Tyméo";"2";"2016"
"Avignon";"84007";"M";"Tyron";"1";"2016"
"Avignon";"84007";"F";"Téha";"1";"2016"
"Avignon";"84007";"M";"Téo";"3";"2016"
"Avignon";"84007";"M";"Térence";"1";"2016"
"Avignon";"84007";"M";"Uesli";"1";"2016"
"Avignon";"84007";"M";"Ulysse";"2";"2016"
"Avignon";"84007";"M";"Umut";"1";"2016"
"Avignon";"84007";"M";"Uways";"1";"2016"
"Avignon";"84007";"M";"Vadim";"1";"2016"
"Avignon";"84007";"M";"Vahé";"1";"2016"
"Avignon";"84007";"M";"Valentin";"14";"2016"
"Avignon";"84007";"F";"Valentine";"5";"2016"
"Avignon";"84007";"M";"Valentino";"1";"2016"
"Avignon";"84007";"M";"Valère";"1";"2016"
"Avignon";"84007";"M";"Valérian";"1";"2016"
"Avignon";"84007";"M";"Veli";"1";"2016"
"Avignon";"84007";"F";"Victoire";"2";"2016"
"Avignon";"84007";"M";"Victor";"12";"2016"
"Avignon";"84007";"F";"Victoria";"11";"2016"
"Avignon";"84007";"M";"Vince";"1";"2016"
"Avignon";"84007";"M";"Vincent";"3";"2016"
"Avignon";"84007";"M";"Vincenzo";"1";"2016"
"Avignon";"84007";"F";"Violette";"1";"2016"
"Avignon";"84007";"M";"Virgil";"1";"2016"
"Avignon";"84007";"M";"Wacil";"1";"2016"
"Avignon";"84007";"M";"Wahed";"1";"2016"
"Avignon";"84007";"M";"Wail";"2";"2016"
"Avignon";"84007";"M";"Walid";"5";"2016"
"Avignon";"84007";"M";"Warren";"2";"2016"
"Avignon";"84007";"M";"Wassil";"1";"2016"
"Avignon";"84007";"F";"Wassila";"1";"2016"
"Avignon";"84007";"M";"Wassim";"7";"2016"
"Avignon";"84007";"M";"Wayne";"1";"2016"
"Avignon";"84007";"M";"Waël";"3";"2016"
"Avignon";"84007";"M";"Waïl";"3";"2016"
"Avignon";"84007";"M";"Wessime";"1";"2016"
"Avignon";"84007";"F";"Wiame";"1";"2016"
"Avignon";"84007";"M";"Will";"1";"2016"
"Avignon";"84007";"M";"William";"3";"2016"
"Avignon";"84007";"F";"Willow";"1";"2016"
"Avignon";"84007";"F";"Wissal";"3";"2016"
"Avignon";"84007";"F";"Wissale";"1";"2016"
"Avignon";"84007";"M";"Wissam";"2";"2016"
"Avignon";"84007";"F";"Wiém";"1";"2016"
"Avignon";"84007";"M";"Wyatt";"1";"2016"
"Avignon";"84007";"M";"Yaaqoub";"1";"2016"
"Avignon";"84007";"M";"Yacine";"1";"2016"
"Avignon";"84007";"M";"Yahya-Mohammet";"1";"2016"
"Avignon";"84007";"F";"Yakine";"1";"2016"
"Avignon";"84007";"M";"Yanis";"16";"2016"
"Avignon";"84007";"M";"Yann";"1";"2016"
"Avignon";"84007";"M";"Yannis";"1";"2016"
"Avignon";"84007";"F";"Yara";"1";"2016"
"Avignon";"84007";"F";"Yasmin";"1";"2016"
"Avignon";"84007";"F";"Yasmina";"1";"2016"
"Avignon";"84007";"F";"Yasmine";"14";"2016"
"Avignon";"84007";"M";"Yassine";"5";"2016"
"Avignon";"84007";"M";"Yassir";"2";"2016"
"Avignon";"84007";"M";"Yazid";"2";"2016"
"Avignon";"84007";"F";"Yesmine";"1";"2016"
"Avignon";"84007";"M";"Yeun";"1";"2016"
"Avignon";"84007";"F";"Ylanna";"1";"2016"
"Avignon";"84007";"F";"Yliana";"1";"2016"
"Avignon";"84007";"M";"Ylies";"1";"2016"
"Avignon";"84007";"M";"Yliess";"1";"2016"
"Avignon";"84007";"M";"Ylénio";"1";"2016"
"Avignon";"84007";"F";"Ynès";"1";"2016"
"Avignon";"84007";"M";"Yoan";"3";"2016"
"Avignon";"84007";"M";"Yohan";"1";"2016"
"Avignon";"84007";"M";"Yohann";"1";"2016"
"Avignon";"84007";"M";"Youcef";"1";"2016"
"Avignon";"84007";"M";"Younes";"4";"2016"
"Avignon";"84007";"M";"Youness";"2";"2016"
"Avignon";"84007";"M";"Youri";"1";"2016"
"Avignon";"84007";"M";"Yousef";"1";"2016"
"Avignon";"84007";"F";"Yousra";"2";"2016"
"Avignon";"84007";"M";"Youssef";"9";"2016"
"Avignon";"84007";"M";"Youssouf";"3";"2016"
"Avignon";"84007";"M";"Yowan";"1";"2016"
"Avignon";"84007";"F";"Ysaline";"1";"2016"
"Avignon";"84007";"F";"Ysalis";"1";"2016"
"Avignon";"84007";"F";"Ysèle";"1";"2016"
"Avignon";"84007";"F";"Ysée";"1";"2016"
"Avignon";"84007";"M";"Yueqi";"1";"2016"
"Avignon";"84007";"F";"Yuna";"2";"2016"
"Avignon";"84007";"M";"Yunus";"1";"2016"
"Avignon";"84007";"M";"Yussef";"1";"2016"
"Avignon";"84007";"M";"Yusuf";"4";"2016"
"Avignon";"84007";"M";"Zackarya";"1";"2016"
"Avignon";"84007";"F";"Zahra";"1";"2016"
"Avignon";"84007";"M";"Zakaria";"5";"2016"
"Avignon";"84007";"M";"Zakariya";"2";"2016"
"Avignon";"84007";"F";"Zakira Insa";"1";"2016"
"Avignon";"84007";"F";"Zanib";"1";"2016"
"Avignon";"84007";"M";"Zayd";"2";"2016"
"Avignon";"84007";"M";"Zayed";"1";"2016"
"Avignon";"84007";"M";"Zayn";"2";"2016"
"Avignon";"84007";"F";"Zaynab";"1";"2016"
"Avignon";"84007";"F";"Zayneb";"2";"2016"
"Avignon";"84007";"M";"Zeyd";"1";"2016"
"Avignon";"84007";"F";"Zeyneb";"1";"2016"
"Avignon";"84007";"F";"Zeynep";"3";"2016"
"Avignon";"84007";"M";"Ziad";"1";"2016"
"Avignon";"84007";"F";"Zinab";"1";"2016"
"Avignon";"84007";"F";"Zita";"1";"2016"
"Avignon";"84007";"M";"Ziyad";"3";"2016"
"Avignon";"84007";"M";"Ziyed";"1";"2016"
"Avignon";"84007";"F";"Zlatoslawa";"1";"2016"
"Avignon";"84007";"F";"Zoé";"18";"2016"
"Avignon";"84007";"M";"Zyed";"1";"2016"
"Avignon";"84007";"F";"Zyneb";"1";"2016"
"Avignon";"84007";"F";"Zélie";"3";"2016"
"Avignon";"84007";"M";"Zübeyr";"1";"2016"
"Avignon";"84007";"M";"lissandro";"1";"2016"
"Avignon";"84007";"M";"mani";"1";"2016"
"Avignon";"84007";"F";"Âliya";"1";"2016"
"Avignon";"84007";"M";"Éden";"1";"2016"
"Avignon";"84007";"M";"Édouard";"2";"2016"
"Avignon";"84007";"F";"Élia";"1";"2016"
"Avignon";"84007";"M";"Élias";"1";"2016"
"Avignon";"84007";"M";"Élie";"2";"2016"
"Avignon";"84007";"F";"Éline";"1";"2016"
"Avignon";"84007";"M";"Élio";"1";"2016"
"Avignon";"84007";"F";"Élise";"8";"2016"
"Avignon";"84007";"M";"Éloa";"1";"2016"
"Avignon";"84007";"F";"Élona";"1";"2016"
"Avignon";"84007";"F";"Éloïse";"2";"2016"
"Avignon";"84007";"F";"Élya";"1";"2016"
"Avignon";"84007";"F";"Élyn";"1";"2016"
"Avignon";"84007";"F";"Élyna";"1";"2016"
"Avignon";"84007";"F";"Éléa";"2";"2016"
"Avignon";"84007";"F";"Éléna";"4";"2016"
"Avignon";"84007";"F";"Éléonore";"1";"2016"
"Avignon";"84007";"M";"Émile";"1";"2016"
"Avignon";"84007";"F";"Émilie";"3";"2016"
"Avignon";"84007";"M";"Émilien";"1";"2016"
"Avignon";"84007";"F";"Émy";"3";"2016"
"Avignon";"84007";"F";"Énéa";"1";"2016"
"Avignon";"84007";"F";"Érine";"1";"2016"
"Avignon";"84007";"M";"Éthan";"3";"2016"
"Avignon";"84007";"M";"Étienne";"1";"2016"
"Avignon";"84007";"F";"Éva";"2";"2016"
"Avignon";"84007";"M";"Évan";"1";"2016"
"Avignon";"84007";"M";"Ömer";"1";"2016"
"Avignon";"84007";"M";"Ömer-Sefa";"1";"2016"
"Avignon";"84007";"M";"Aaron";"13";"2015"
"Avignon";"84007";"M";"Aaron Giovanni";"1";"2015"
"Avignon";"84007";"M";"Aarone";"1";"2015"
"Avignon";"84007";"F";"Abby";"1";"2015"
"Avignon";"84007";"M";"Abdallah";"3";"2015"
"Avignon";"84007";"M";"Abdarahman";"1";"2015"
"Avignon";"84007";"M";"Abdel-Nour";"1";"2015"
"Avignon";"84007";"M";"Abdel-Rahman";"1";"2015"
"Avignon";"84007";"M";"Abdeladim";"1";"2015"
"Avignon";"84007";"M";"Abdelaziz";"2";"2015"
"Avignon";"84007";"M";"Abdelkarim";"1";"2015"
"Avignon";"84007";"M";"Abdellah";"1";"2015"
"Avignon";"84007";"M";"Abdollah";"1";"2015"
"Avignon";"84007";"M";"Abdoullah";"1";"2015"
"Avignon";"84007";"M";"Abdullah";"1";"2015"
"Avignon";"84007";"M";"Abel";"1";"2015"
"Avignon";"84007";"F";"Abigaël";"1";"2015"
"Avignon";"84007";"M";"Abou-bakr";"1";"2015"
"Avignon";"84007";"M";"Abraham";"1";"2015"
"Avignon";"84007";"F";"Absatou";"1";"2015"
"Avignon";"84007";"F";"Abygaël";"1";"2015"
"Avignon";"84007";"M";"Achille";"2";"2015"
"Avignon";"84007";"F";"Adaline";"1";"2015"
"Avignon";"84007";"M";"Adam";"35";"2015"
"Avignon";"84007";"M";"Adan";"1";"2015"
"Avignon";"84007";"M";"Adel";"1";"2015"
"Avignon";"84007";"F";"Adeline";"1";"2015"
"Avignon";"84007";"M";"Adem";"7";"2015"
"Avignon";"84007";"M";"Adil";"2";"2015"
"Avignon";"84007";"M";"Adnane";"1";"2015"
"Avignon";"84007";"M";"Adrian";"1";"2015"
"Avignon";"84007";"M";"Adrien";"6";"2015"
"Avignon";"84007";"F";"Adèle";"6";"2015"
"Avignon";"84007";"M";"Afif";"1";"2015"
"Avignon";"84007";"F";"Afnane";"1";"2015"
"Avignon";"84007";"F";"Agathe";"5";"2015"
"Avignon";"84007";"M";"Aharon";"1";"2015"
"Avignon";"84007";"M";"Ahmed";"6";"2015"
"Avignon";"84007";"M";"Aidan";"1";"2015"
"Avignon";"84007";"M";"Aiden";"2";"2015"
"Avignon";"84007";"F";"Ajla";"1";"2015"
"Avignon";"84007";"M";"Akram";"1";"2015"
"Avignon";"84007";"M";"Aksel";"1";"2015"
"Avignon";"84007";"F";"Alaa";"1";"2015"
"Avignon";"84007";"F";"Alae";"1";"2015"
"Avignon";"84007";"M";"Alaeddine";"1";"2015"
"Avignon";"84007";"M";"Alan";"3";"2015"
"Avignon";"84007";"F";"Alba";"1";"2015"
"Avignon";"84007";"M";"Alban";"3";"2015"
"Avignon";"84007";"F";"Albane";"1";"2015"
"Avignon";"84007";"M";"Alesio";"1";"2015"
"Avignon";"84007";"M";"Alessandro";"1";"2015"
"Avignon";"84007";"M";"Alessendro";"1";"2015"
"Avignon";"84007";"F";"Alessia";"1";"2015"
"Avignon";"84007";"M";"Alessio";"4";"2015"
"Avignon";"84007";"M";"Alex";"3";"2015"
"Avignon";"84007";"F";"Alexa";"1";"2015"
"Avignon";"84007";"M";"Alexandre";"10";"2015"
"Avignon";"84007";"M";"Alexandru";"1";"2015"
"Avignon";"84007";"F";"Alexane";"1";"2015"
"Avignon";"84007";"M";"Alexi";"1";"2015"
"Avignon";"84007";"F";"Alexia";"1";"2015"
"Avignon";"84007";"M";"Alexis";"12";"2015"
"Avignon";"84007";"M";"Alexy";"1";"2015"
"Avignon";"84007";"M";"Ali-Yacoub";"1";"2015"
"Avignon";"84007";"F";"Alia";"2";"2015"
"Avignon";"84007";"F";"Alice";"11";"2015"
"Avignon";"84007";"F";"Alicia";"4";"2015"
"Avignon";"84007";"F";"Alicya";"1";"2015"
"Avignon";"84007";"F";"Alissa";"1";"2015"
"Avignon";"84007";"F";"Alix";"3";"2015"
"Avignon";"84007";"F";"Alixane";"1";"2015"
"Avignon";"84007";"F";"Alixia";"1";"2015"
"Avignon";"84007";"F";"Aliya";"2";"2015"
"Avignon";"84007";"F";"Aliyah";"2";"2015"
"Avignon";"84007";"F";"Alizée";"1";"2015"
"Avignon";"84007";"M";"Aliçaglar";"1";"2015"
"Avignon";"84007";"F";"Alma";"2";"2015"
"Avignon";"84007";"M";"Alonzo";"2";"2015"
"Avignon";"84007";"M";"Aloïs";"1";"2015"
"Avignon";"84007";"M";"Alperen";"1";"2015"
"Avignon";"84007";"F";"Alya";"4";"2015"
"Avignon";"84007";"F";"Alyah";"1";"2015"
"Avignon";"84007";"F";"Alycia";"2";"2015"
"Avignon";"84007";"F";"Alyssa";"2";"2015"
"Avignon";"84007";"F";"Amal";"2";"2015"
"Avignon";"84007";"F";"Amalia";"1";"2015"
"Avignon";"84007";"F";"Amana";"2";"2015"
"Avignon";"84007";"F";"Amani";"1";"2015"
"Avignon";"84007";"M";"Amaury";"1";"2015"
"Avignon";"84007";"M";"Amaël";"1";"2015"
"Avignon";"84007";"F";"Amaëlle";"1";"2015"
"Avignon";"84007";"F";"Ambre";"13";"2015"
"Avignon";"84007";"F";"Ambrine";"1";"2015"
"Avignon";"84007";"F";"Amel";"1";"2015"
"Avignon";"84007";"F";"Amelia";"1";"2015"
"Avignon";"84007";"F";"Amina";"1";"2015"
"Avignon";"84007";"F";"Amina-Aïcha";"1";"2015"
"Avignon";"84007";"M";"Amine";"15";"2015"
"Avignon";"84007";"M";"Amir";"20";"2015"
"Avignon";"84007";"F";"Amira";"9";"2015"
"Avignon";"84007";"F";"Amy";"2";"2015"
"Avignon";"84007";"F";"Amélia";"6";"2015"
"Avignon";"84007";"F";"Amélie";"2";"2015"
"Avignon";"84007";"F";"Ana";"4";"2015"
"Avignon";"84007";"F";"Anaelle";"1";"2015"
"Avignon";"84007";"M";"Anas";"9";"2015"
"Avignon";"84007";"F";"Anastasia";"2";"2015"
"Avignon";"84007";"M";"Anatole";"1";"2015"
"Avignon";"84007";"F";"Anaya";"1";"2015"
"Avignon";"84007";"F";"Anaé";"5";"2015"
"Avignon";"84007";"F";"Anaëlle";"3";"2015"
"Avignon";"84007";"F";"Anaïs";"4";"2015"
"Avignon";"84007";"M";"Andrea";"9";"2015"
"Avignon";"84007";"M";"Andres";"1";"2015"
"Avignon";"84007";"M";"André";"1";"2015"
"Avignon";"84007";"F";"Andréa";"3";"2015"
"Avignon";"84007";"M";"Andréa";"2";"2015"
"Avignon";"84007";"F";"Anfel";"1";"2015"
"Avignon";"84007";"M";"Ange";"4";"2015"
"Avignon";"84007";"F";"Angela";"2";"2015"
"Avignon";"84007";"F";"Angelina";"1";"2015"
"Avignon";"84007";"F";"Angeline";"1";"2015"
"Avignon";"84007";"M";"Angelo";"3";"2015"
"Avignon";"84007";"M";"Angelstan";"1";"2015"
"Avignon";"84007";"F";"Angelyne";"1";"2015"
"Avignon";"84007";"F";"Angie";"1";"2015"
"Avignon";"84007";"F";"Angélina";"1";"2015"
"Avignon";"84007";"F";"Angéline";"1";"2015"
"Avignon";"84007";"M";"Angélo";"2";"2015"
"Avignon";"84007";"F";"Anilou";"1";"2015"
"Avignon";"84007";"F";"Anirzaya";"1";"2015"
"Avignon";"84007";"M";"Anis";"4";"2015"
"Avignon";"84007";"F";"Anissa";"3";"2015"
"Avignon";"84007";"F";"Anita";"1";"2015"
"Avignon";"84007";"F";"Anna";"21";"2015"
"Avignon";"84007";"F";"Anna-Lys";"1";"2015"
"Avignon";"84007";"F";"Annabella";"1";"2015"
"Avignon";"84007";"F";"Annabelle";"3";"2015"
"Avignon";"84007";"F";"Annaëlle";"1";"2015"
"Avignon";"84007";"F";"Anne-Lise";"1";"2015"
"Avignon";"84007";"M";"Anouar";"1";"2015"
"Avignon";"84007";"F";"Anouchka";"1";"2015"
"Avignon";"84007";"F";"Anouk";"4";"2015"
"Avignon";"84007";"M";"Anthonyo";"1";"2015"
"Avignon";"84007";"M";"Antoine";"14";"2015"
"Avignon";"84007";"M";"Anton";"1";"2015"
"Avignon";"84007";"M";"Antonin";"8";"2015"
"Avignon";"84007";"M";"Anwar";"1";"2015"
"Avignon";"84007";"F";"Anyate";"1";"2015"
"Avignon";"84007";"F";"Apolline";"4";"2015"
"Avignon";"84007";"F";"April";"3";"2015"
"Avignon";"84007";"M";"Archibald";"1";"2015"
"Avignon";"84007";"F";"Aria";"3";"2015"
"Avignon";"84007";"F";"Ariah";"1";"2015"
"Avignon";"84007";"F";"Ariane";"1";"2015"
"Avignon";"84007";"M";"Ariann";"1";"2015"
"Avignon";"84007";"F";"Arij";"1";"2015"
"Avignon";"84007";"M";"Arius";"1";"2015"
"Avignon";"84007";"M";"Armand";"1";"2015"
"Avignon";"84007";"M";"Arnaud";"2";"2015"
"Avignon";"84007";"M";"Arthur";"20";"2015"
"Avignon";"84007";"M";"Arun";"1";"2015"
"Avignon";"84007";"F";"Arwa";"1";"2015"
"Avignon";"84007";"F";"Arya";"1";"2015"
"Avignon";"84007";"M";"Asadullah";"1";"2015"
"Avignon";"84007";"F";"Ashley";"1";"2015"
"Avignon";"84007";"M";"Aslan";"1";"2015"
"Avignon";"84007";"F";"Asmaa";"1";"2015"
"Avignon";"84007";"F";"Assia";"12";"2015"
"Avignon";"84007";"F";"Assil";"2";"2015"
"Avignon";"84007";"F";"Assiya";"1";"2015"
"Avignon";"84007";"F";"Assma";"1";"2015"
"Avignon";"84007";"F";"Assmaa";"1";"2015"
"Avignon";"84007";"F";"Assmina";"1";"2015"
"Avignon";"84007";"F";"Assya";"4";"2015"
"Avignon";"84007";"F";"Astrid";"1";"2015"
"Avignon";"84007";"F";"Astrée";"1";"2015"
"Avignon";"84007";"F";"Asya";"1";"2015"
"Avignon";"84007";"M";"Aubin";"2";"2015"
"Avignon";"84007";"M";"Augustin";"3";"2015"
"Avignon";"84007";"F";"Augustine";"2";"2015"
"Avignon";"84007";"F";"Aure";"1";"2015"
"Avignon";"84007";"F";"Aureline";"1";"2015"
"Avignon";"84007";"F";"Auriane";"1";"2015"
"Avignon";"84007";"F";"Aurore";"2";"2015"
"Avignon";"84007";"M";"Aurélien";"3";"2015"
"Avignon";"84007";"F";"Ava";"3";"2015"
"Avignon";"84007";"F";"Awycha";"1";"2015"
"Avignon";"84007";"M";"Axel";"7";"2015"
"Avignon";"84007";"F";"Axelle";"3";"2015"
"Avignon";"84007";"F";"Aya";"7";"2015"
"Avignon";"84007";"M";"Aya";"1";"2015"
"Avignon";"84007";"F";"Ayah";"1";"2015"
"Avignon";"84007";"F";"Ayame-Kathiana";"1";"2015"
"Avignon";"84007";"M";"Ayden";"3";"2015"
"Avignon";"84007";"M";"Aylan";"3";"2015"
"Avignon";"84007";"F";"Aylin";"1";"2015"
"Avignon";"84007";"F";"Ayline";"1";"2015"
"Avignon";"84007";"M";"Ayman";"2";"2015"
"Avignon";"84007";"M";"Aymane";"3";"2015"
"Avignon";"84007";"M";"Aymen";"4";"2015"
"Avignon";"84007";"M";"Aymeric";"1";"2015"
"Avignon";"84007";"M";"Aymène";"1";"2015"
"Avignon";"84007";"M";"Aymé";"1";"2015"
"Avignon";"84007";"F";"Ayna";"2";"2015"
"Avignon";"84007";"F";"Ayni";"1";"2015"
"Avignon";"84007";"M";"Ayoub";"18";"2015"
"Avignon";"84007";"F";"Azalaïs-Élisabeth";"1";"2015"
"Avignon";"84007";"F";"Azra";"1";"2015"
"Avignon";"84007";"M";"Azzedine";"1";"2015"
"Avignon";"84007";"F";"Aélys";"1";"2015"
"Avignon";"84007";"F";"Aëlia";"1";"2015"
"Avignon";"84007";"F";"Aïcha";"1";"2015"
"Avignon";"84007";"M";"Aïden";"2";"2015"
"Avignon";"84007";"F";"Aïline";"1";"2015"
"Avignon";"84007";"M";"Aïssa";"1";"2015"
"Avignon";"84007";"F";"Balkis";"1";"2015"
"Avignon";"84007";"M";"Baptiste";"9";"2015"
"Avignon";"84007";"M";"Barthélémy";"1";"2015"
"Avignon";"84007";"M";"Bartolomé";"1";"2015"
"Avignon";"84007";"M";"Basile";"3";"2015"
"Avignon";"84007";"F";"Basma";"1";"2015"
"Avignon";"84007";"M";"Bastian";"1";"2015"
"Avignon";"84007";"M";"Bastien";"3";"2015"
"Avignon";"84007";"M";"Bastiàn";"1";"2015"
"Avignon";"84007";"M";"Baudouin";"1";"2015"
"Avignon";"84007";"M";"Belaïd";"1";"2015"
"Avignon";"84007";"F";"Belkisse";"1";"2015"
"Avignon";"84007";"M";"Benjamin";"5";"2015"
"Avignon";"84007";"M";"Benji";"2";"2015"
"Avignon";"84007";"M";"Berat";"1";"2015"
"Avignon";"84007";"M";"Bergame";"1";"2015"
"Avignon";"84007";"M";"Berkan";"1";"2015"
"Avignon";"84007";"F";"Bettie";"1";"2015"
"Avignon";"84007";"F";"Beya";"1";"2015"
"Avignon";"84007";"F";"Beyza";"1";"2015"
"Avignon";"84007";"M";"Biagio";"1";"2015"
"Avignon";"84007";"M";"Bilal";"1";"2015"
"Avignon";"84007";"M";"Bilel";"3";"2015"
"Avignon";"84007";"M";"Billy";"1";"2015"
"Avignon";"84007";"F";"Blanche";"1";"2015"
"Avignon";"84007";"M";"Boris";"1";"2015"
"Avignon";"84007";"M";"Bradley";"1";"2015"
"Avignon";"84007";"M";"Brandon";"1";"2015"
"Avignon";"84007";"F";"Brooklyn";"1";"2015"
"Avignon";"84007";"F";"Brune";"1";"2015"
"Avignon";"84007";"M";"Bryan";"2";"2015"
"Avignon";"84007";"M";"Btissam";"1";"2015"
"Avignon";"84007";"F";"Béryle";"1";"2015"
"Avignon";"84007";"F";"Bérénice";"2";"2015"
"Avignon";"84007";"F";"Caelly";"1";"2015"
"Avignon";"84007";"F";"Cali";"1";"2015"
"Avignon";"84007";"F";"Calie";"3";"2015"
"Avignon";"84007";"F";"Callie";"1";"2015"
"Avignon";"84007";"M";"Calvin";"1";"2015"
"Avignon";"84007";"F";"Camelia";"1";"2015"
"Avignon";"84007";"M";"Camil";"1";"2015"
"Avignon";"84007";"F";"Camila";"1";"2015"
"Avignon";"84007";"F";"Camilia";"1";"2015"
"Avignon";"84007";"F";"Camille";"18";"2015"
"Avignon";"84007";"M";"Camille";"4";"2015"
"Avignon";"84007";"F";"Camiya";"1";"2015"
"Avignon";"84007";"F";"Camélia";"6";"2015"
"Avignon";"84007";"F";"Candice";"4";"2015"
"Avignon";"84007";"F";"Caoimhe";"1";"2015"
"Avignon";"84007";"F";"Capucine";"8";"2015"
"Avignon";"84007";"F";"Carla";"4";"2015"
"Avignon";"84007";"F";"Cassandra";"1";"2015"
"Avignon";"84007";"F";"Cassi";"1";"2015"
"Avignon";"84007";"F";"Cassilina";"1";"2015"
"Avignon";"84007";"M";"Celyan";"1";"2015"
"Avignon";"84007";"M";"Cenzo";"1";"2015"
"Avignon";"84007";"M";"Ceylian";"1";"2015"
"Avignon";"84007";"F";"Chaden";"2";"2015"
"Avignon";"84007";"M";"Chahine";"1";"2015"
"Avignon";"84007";"F";"Cham";"1";"2015"
"Avignon";"84007";"M";"Charles";"7";"2015"
"Avignon";"84007";"F";"Charlie";"4";"2015"
"Avignon";"84007";"F";"Charline";"2";"2015"
"Avignon";"84007";"F";"Charlize";"1";"2015"
"Avignon";"84007";"F";"Charlotte";"10";"2015"
"Avignon";"84007";"M";"Charly";"5";"2015"
"Avignon";"84007";"F";"Charlène";"1";"2015"
"Avignon";"84007";"F";"Chaymae";"1";"2015"
"Avignon";"84007";"F";"Chaïma";"1";"2015"
"Avignon";"84007";"F";"Chaïnés";"1";"2015"
"Avignon";"84007";"F";"Chehrazade";"1";"2015"
"Avignon";"84007";"F";"Chelsea";"1";"2015"
"Avignon";"84007";"F";"Chelsy";"2";"2015"
"Avignon";"84007";"F";"Chelya-Rheese";"1";"2015"
"Avignon";"84007";"M";"Chems-Eddine";"1";"2015"
"Avignon";"84007";"M";"Chemseddine";"1";"2015"
"Avignon";"84007";"F";"Cherine";"1";"2015"
"Avignon";"84007";"F";"Chiara";"1";"2015"
"Avignon";"84007";"F";"Chirine";"1";"2015"
"Avignon";"84007";"F";"Chloé";"18";"2015"
"Avignon";"84007";"M";"Chris";"1";"2015"
"Avignon";"84007";"F";"Christelle";"1";"2015"
"Avignon";"84007";"M";"Christiano";"1";"2015"
"Avignon";"84007";"F";"Christina";"1";"2015"
"Avignon";"84007";"M";"Chérif";"1";"2015"
"Avignon";"84007";"F";"Chéryne";"1";"2015"
"Avignon";"84007";"F";"Cilini";"1";"2015"
"Avignon";"84007";"M";"Cinar";"1";"2015"
"Avignon";"84007";"F";"Cindy";"1";"2015"
"Avignon";"84007";"F";"Clara";"5";"2015"
"Avignon";"84007";"F";"Clarisse";"7";"2015"
"Avignon";"84007";"M";"Clotaire";"1";"2015"
"Avignon";"84007";"F";"Clotilde";"1";"2015"
"Avignon";"84007";"M";"Clovis";"1";"2015"
"Avignon";"84007";"F";"Cloé";"1";"2015"
"Avignon";"84007";"F";"Cléa";"2";"2015"
"Avignon";"84007";"F";"Clémence";"1";"2015"
"Avignon";"84007";"M";"Clémenceau";"1";"2015"
"Avignon";"84007";"M";"Clément";"12";"2015"
"Avignon";"84007";"F";"Clémentine";"3";"2015"
"Avignon";"84007";"F";"Cléofée";"1";"2015"
"Avignon";"84007";"F";"Coline";"2";"2015"
"Avignon";"84007";"M";"Collins";"1";"2015"
"Avignon";"84007";"F";"Constance";"2";"2015"
"Avignon";"84007";"F";"Coralie";"1";"2015"
"Avignon";"84007";"M";"Corentin";"3";"2015"
