﻿"Code du site";"Nom du site";"Type de protection";"Superficie (ha)";"Date création";"CD_MPRO"
"FR5700006";"Calanques";"Aire spécialement protégée du Protocole de Barcelone";"152 000";"20/12/2017";"57"
"FR6300003";"Camargue (Delta Du Rhône)";"Réserve de Biosphère, zone centrale";"36 255,43";"01/01/1977";"63"
"FR6300006";"Mont Ventoux";"Réserve de Biosphère, zone centrale";"2 232,927";"01/07/1990";"63"
"FR6300009";"Luberon Lure";"Réserve de Biosphère, zone centrale";"25 259,838";"01/01/1997";"63"
"FR6300013";"Réserve De Biosphère Du Mont Viso";"Réserve de Biosphère, zone centrale";"4 549,47";"28/05/2013";"63"
"FR6400003";"Camargue (Delta Du Rhône)";"Réserve de Biosphère, zone tampon";"169 621,656";"01/01/1977";"64"
"FR6400006";"Mont Ventoux";"Réserve de Biosphère, zone tampon";"26 950,385";"01/07/1990";"64"
"FR6400009";"Luberon Lure";"Réserve de Biosphère, zone tampon";"53 463,93";"01/01/1997";"64"
"FR6400013";"Réserve De Biosphère Du Mont Viso";"Réserve de Biosphère, zone tampon";"54 439,57";"28/05/2013";"64"
"FR6500003";"Camargue (Delta Du Rhône)";"Réserve de Biosphère, zone de transition";"140 324,203";"01/01/1977";"65"
"FR6500006";"Mont Ventoux";"Réserve de Biosphère, zone de transition";"55 090,457";"01/07/1990";"65"
"FR6500009";"Luberon Lure";"Réserve de Biosphère, zone de transition";"165 399,094";"01/01/1997";"65"
"FR6500013";"Réserve De Biosphère Du Mont Viso";"Réserve de Biosphère, zone de transition";"64 866,41";"28/05/2013";"65"
"FR7200006";"Camargue";"Zone humide protégée par la convention de Ramsar";"84 620,039";"01/12/1986";"72"
"FR7200017";"La Petite Camargue";"Zone humide protégée par la convention de Ramsar";"41 705,516";"08/01/1996";"72"
"FR7200031";"Les Étangs De Villepey";"Zone humide protégée par la convention de Ramsar";"243";"15/09/2008";"72"
"FR7200032";"Salins D'Hyères";"Zone humide protégée par la convention de Ramsar";"916";"15/09/2008";"72"
"FR8000002";"Queyras";"Parc naturel régional";"62 578,887";"07/01/1977";"80"
"FR8000003";"Luberon";"Parc naturel régional";"184 801,5";"07/01/1977";"80"
"FR8000011";"Camargue";"Parc naturel régional";"99 931,008";"25/09/1970";"80"
"FR8000033";"Verdon";"Parc naturel régional";"192 333,062";"03/03/1997";"80"
"FR8000046";"Alpilles";"Parc naturel régional";"51 059,445";"30/01/2007";"80"
"FR8000049";"Préalpes D’Azur";"Parc naturel régional";"92 272,422";"28/03/2012";"80"
"FR8000052";"Baronnies Provençales";"Parc naturel régional";"179 528,812";"26/01/2015";"80"
"FR8000053";"La Sainte-Baume";"Parc naturel régional";"81 033,57";"20/12/2017";"80"
"FR8000056";"Mont Ventoux";"Parc naturel régional";"86 415";"28/07/2020";"80"
"FR9300057";"Tour Du Valat";"Réserve naturelle régionale";"1 832,031";"04/07/2008";"93"
"FR9300058";"Poitevine-Regarde-Venir";"Réserve naturelle régionale";"225,856";"10/07/2009";"93"
"FR9300059";"Partias";"Réserve naturelle régionale";"819,7";"30/10/2009";"93"
"FR9300060";"Saint-Maurin";"Réserve naturelle régionale";"20,65";"30/10/2009";"93"
"FR9300110";"L'Ilon";"Réserve naturelle régionale";"178,141";"17/02/2012";"93"
"FR9300124";"Gorges De Daluis";"Réserve naturelle régionale";"1 111,59";"29/10/2012";"93"
"FR9300190";"Pourra – Domaine de Ranquet";"Réserve naturelle régionale";"318,46";"06/03/2020";"93"
"FR9500073";"Périmètre De Protection De La Réserve Naturelle De Géologique De Digne Les Bains";"Périmètre de protection d’une réserve naturelle nationale";"231 804";"15/03/1989";"95"
"FR9500090";"Périmètre De Protection De La Réserve Naturelle Géologique De Luberon";"Périmètre de protection d’une réserve naturelle nationale";"70 005";"16/04/1996";"95"
