Annee civile;Nature de la demande d'urbanisme ;Reponse administrative associee ;Code INSEE ;Nom de la collectivite ;Nombre de demandes d'urbanisme
2011;SUBVENTION COMMERCE;Octroi;13056;MARTIGUES; 0000003
2011;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000030
2011;SUBVENTION FACADE;En cours ;13056;MARTIGUES; 0000001
2011;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000004
2011;SUBVENTION FACADE;Octroi;13056;MARTIGUES; 0000001
2012;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000194
2012;DECLARATION PREALABLE;Annulation ;13056;MARTIGUES; 0000010
2012;DECLARATION PREALABLE;Annulation DP accordee;13056;MARTIGUES; 0000001
2012;DECLARATION PREALABLE;Annulation DP Fiscalite;13056;MARTIGUES; 0000001
2012;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000002
2012;DECLARATION PREALABLE;Decision Etat;13056;MARTIGUES; 0000001
2012;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000093
2012;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000063
2012;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000008
2012;DECLARATION PREALABLE;Retour sans suite;13056;MARTIGUES; 0000001
2012;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000004
2012;DECLARATION PREALABLE;;13056;MARTIGUES; 0000004
2012;DEMANDE F.I.S.A.C.;Favorable;13056;MARTIGUES; 0000005
2012;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000021
2012;ENSEIGNE;Favorable;13056;MARTIGUES; 0000009
2012;ENSEIGNE;Refus;13056;MARTIGUES; 0000001
2012;PERMIS DE CONSTRUIRE;Accord avec prescription;13056;MARTIGUES; 0000003
2012;PERMIS DE CONSTRUIRE;Annulation ;13056;MARTIGUES; 0000002
2012;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000005
2012;PERMIS DE CONSTRUIRE;Decision Etat;13056;MARTIGUES; 0000001
2012;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000081
2012;PERMIS DE CONSTRUIRE;Favorable prorogation;13056;MARTIGUES; 0000001
2012;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000017
2012;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000005
2012;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000006
2012;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000001
2012;PERMIS DE DEMOLIR;Favorable;13056;MARTIGUES; 0000003
2012;PERMIS DE DEMOLIR;Refus;13056;MARTIGUES; 0000001
2012;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000006
2012;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000039
2012;REHABILITATION LOGEMENT;Octroi;13056;MARTIGUES; 0000008
2012;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000018
2012;SUBVENTION COMMERCE;;13056;MARTIGUES; 0000001
2012;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000030
2012;SUBVENTION FACADE;Octroi;13056;MARTIGUES; 0000005
2012;SUBVENTION FACADE;;13056;MARTIGUES; 0000001
2013;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000168
2013;DECLARATION PREALABLE;Annulation DP accordee;13056;MARTIGUES; 0000002
2013;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000006
2013;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000076
2013;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000049
2013;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000014
2013;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000005
2013;DEMANDE F.I.S.A.C.;Favorable;13056;MARTIGUES; 0000012
2013;DEMANDE F.I.S.A.C.;;13056;MARTIGUES; 0000006
2013;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000014
2013;ENSEIGNE;Favorable;13056;MARTIGUES; 0000007
2013;ENSEIGNE;Refus;13056;MARTIGUES; 0000004
2013;ENSEIGNE;;13056;MARTIGUES; 0000006
2013;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000001
2013;PERMIS D'AMENAGER;Retrait;13056;MARTIGUES; 0000001
2013;PERMIS DE CONSTRUIRE;Accord avec prescription;13056;MARTIGUES; 0000001
2013;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000002
2013;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000051
2013;PERMIS DE CONSTRUIRE;Favorable prorogation;13056;MARTIGUES; 0000002
2013;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000018
2013;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000005
2013;PERMIS DE DEMOLIR;Favorable;13056;MARTIGUES; 0000002
2013;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000034
2013;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000055
2013;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000017
2013;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000029
2013;SUBVENTION FACADE;;13056;MARTIGUES; 0000001
2014;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000187
2014;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000009
2014;DECLARATION PREALABLE;Decision Etat;13056;MARTIGUES; 0000003
2014;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000058
2014;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000084
2014;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000020
2014;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000005
2014;DECLARATION PREALABLE;Sans suite;13056;MARTIGUES; 0000001
2014;DECLARATION PREALABLE;;13056;MARTIGUES; 0000001
2014;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000006
2014;ENSEIGNE;Favorable;13056;MARTIGUES; 0000003
2014;ENSEIGNE;Refus;13056;MARTIGUES; 0000001
2014;ENSEIGNE;Retour sans suite;13056;MARTIGUES; 0000001
2014;ENSEIGNE;Retrait;13056;MARTIGUES; 0000002
2014;ENSEIGNE;;13056;MARTIGUES; 0000010
2014;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000002
2014;PERMIS D'AMENAGER;Refus;13056;MARTIGUES; 0000002
2014;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000003
2014;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000040
2014;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000011
2014;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000005
2014;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000007
2014;PERMIS DE DEMOLIR;Favorable;13056;MARTIGUES; 0000002
2014;PERMIS DE DEMOLIR;Rejet tacite;13056;MARTIGUES; 0000002
2014;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000048
2014;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000064
2014;REHABILITATION LOGEMENT;;13056;MARTIGUES; 0000001
2014;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000026
2014;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000034
2015;DECLARATION DE TRAVAUX;Irrecevable;13056;MARTIGUES; 0000001
2015;DECLARATION DE TRAVAUX;Refus;13056;MARTIGUES; 0000001
2015;DECLARATION DE TRAVAUX;;13056;MARTIGUES; 0000005
2015;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000083
2015;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000002
2015;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000034
2015;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000023
2015;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000006
2015;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000001
2015;DEMANDE F.I.S.A.C.;Favorable;13056;MARTIGUES; 0000002
2015;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000008
2015;ENSEIGNE;Favorable;13056;MARTIGUES; 0000012
2015;ENSEIGNE;Refus;13056;MARTIGUES; 0000002
2015;ENSEIGNE;Rejet tacite;13056;MARTIGUES; 0000001
2015;ENSEIGNE;;13056;MARTIGUES; 0000008
2015;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000002
2015;PERMIS D'AMENAGER;Rejet tacite;13056;MARTIGUES; 0000001
2015;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000004
2015;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000062
2015;PERMIS DE CONSTRUIRE;Favorable prorogation;13056;MARTIGUES; 0000001
2015;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000014
2015;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000002
2015;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000003
2015;PERMIS DE DEMOLIR;Favorable;13056;MARTIGUES; 0000005
2015;PETITE VOIRIE ET ECHAFAUDAGE;Accord avec prescription;13056;MARTIGUES; 0000001
2015;PETITE VOIRIE ET ECHAFAUDAGE;Favorable;13056;MARTIGUES; 0000002
2015;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000027
2015;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000041
2015;REHABILITATION LOGEMENT;;13056;MARTIGUES; 0000001
2015;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000028
2015;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000034
2015;SUBVENTION FACADE;Favorable prorogation;13056;MARTIGUES; 0000001
2016;CERTIFICAT D'URBANISME;;13056;MARTIGUES; 0000001
2016;DECLARATION DE TRAVAUX;Accord avec prescription;13056;MARTIGUES; 0000001
2016;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000047
2016;DECLARATION PREALABLE;Accord Tacite;13056;MARTIGUES; 0000001
2016;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000004
2016;DECLARATION PREALABLE;Decision Etat;13056;MARTIGUES; 0000002
2016;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000032
2016;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000018
2016;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000007
2016;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000003
2016;DECLARATION PREALABLE;Sans suite;13056;MARTIGUES; 0000001
2016;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000004
2016;ENSEIGNE;Favorable;13056;MARTIGUES; 0000009
2016;ENSEIGNE;Refus;13056;MARTIGUES; 0000009
2016;ENSEIGNE;;13056;MARTIGUES; 0000021
2016;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000002
2016;PERMIS D'AMENAGER;Favorable prorogation;13056;MARTIGUES; 0000001
2016;PERMIS D'AMENAGER;Refus;13056;MARTIGUES; 0000001
2016;PERMIS D'AMENAGER;Sans suite;13056;MARTIGUES; 0000001
2016;PERMIS DE CONSTRUIRE;Accord Tacite;13056;MARTIGUES; 0000002
2016;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000006
2016;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000051
2016;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000019
2016;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000004
2016;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000004
2016;PERMIS DE DEMOLIR;Favorable;13056;MARTIGUES; 0000004
2016;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000028
2016;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000040
2016;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000024
2016;SUBVENTION COMMERCE;;13056;MARTIGUES; 0000001
2016;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000044
2016;SUBVENTION FACADE;;13056;MARTIGUES; 0000002
2017;DECLARATION DE TRAVAUX;Sans suite;13056;MARTIGUES; 0000001
2017;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000067
2017;DECLARATION PREALABLE;Accord Tacite;13056;MARTIGUES; 0000001
2017;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000005
2017;DECLARATION PREALABLE;Decision Etat;13056;MARTIGUES; 0000001
2017;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000030
2017;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000022
2017;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000005
2017;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000003
2017;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000010
2017;ENSEIGNE;Annulation en cours d'instruction;13056;MARTIGUES; 0000001
2017;ENSEIGNE;Favorable;13056;MARTIGUES; 0000026
2017;ENSEIGNE;Refus;13056;MARTIGUES; 0000006
2017;ENSEIGNE;Rejet tacite;13056;MARTIGUES; 0000002
2017;ENSEIGNE;;13056;MARTIGUES; 0000003
2017;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000001
2017;PERMIS D'AMENAGER;Refus;13056;MARTIGUES; 0000001
2017;PERMIS DE CONSTRUIRE;Accord Tacite;13056;MARTIGUES; 0000002
2017;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000009
2017;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000055
2017;PERMIS DE CONSTRUIRE;Favorable prorogation;13056;MARTIGUES; 0000002
2017;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000022
2017;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000002
2017;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000006
2017;PERMIS DE DEMOLIR;Favorable;13056;MARTIGUES; 0000003
2017;PETITE VOIRIE ET ECHAFAUDAGE;Favorable;13056;MARTIGUES; 0000001
2017;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000031
2017;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000051
2017;REHABILITATION LOGEMENT;;13056;MARTIGUES; 0000003
2017;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000023
2017;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000028
2017;SUBVENTION FACADE;;13056;MARTIGUES; 0000001
2018;DECLARATION DE TRAVAUX;;13056;MARTIGUES; 0000001
2018;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000074
2018;DECLARATION PREALABLE;Accord Tacite;13056;MARTIGUES; 0000001
2018;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000001
2018;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000068
2018;DECLARATION PREALABLE;Rectificatif;13056;MARTIGUES; 0000001
2018;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000021
2018;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000006
2018;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000007
2018;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000004
2018;ENSEIGNE;Favorable;13056;MARTIGUES; 0000021
2018;ENSEIGNE;Refus;13056;MARTIGUES; 0000006
2018;ENSEIGNE;;13056;MARTIGUES; 0000007
2018;PERMIS D'AMENAGER;Annulation en cours d'instruction;13056;MARTIGUES; 0000001
2018;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000002
2018;PERMIS D'AMENAGER;Refus;13056;MARTIGUES; 0000001
2018;PERMIS D'AMENAGER;Retrait;13056;MARTIGUES; 0000001
2018;PERMIS DE CONSTRUIRE;Accord Tacite;13056;MARTIGUES; 0000001
2018;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000008
2018;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000063
2018;PERMIS DE CONSTRUIRE;Favorable prorogation;13056;MARTIGUES; 0000002
2018;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000025
2018;PERMIS DE CONSTRUIRE;Rejet;13056;MARTIGUES; 0000001
2018;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000002
2018;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000007
2018;PERMIS DE DEMOLIR;Favorable;13056;MARTIGUES; 0000001
2018;PERMIS DE DEMOLIR;Sans suite;13056;MARTIGUES; 0000001
2018;PETITE VOIRIE ET ECHAFAUDAGE;Favorable;13056;MARTIGUES; 0000005
2018;PETITE VOIRIE ET ECHAFAUDAGE;Favorable prorogation;13056;MARTIGUES; 0000001
2018;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000045
2018;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000081
2018;REHABILITATION LOGEMENT;Refus;13056;MARTIGUES; 0000003
2018;REHABILITATION LOGEMENT;;13056;MARTIGUES; 0000003
2018;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000048
2018;SUBVENTION COMMERCE;;13056;MARTIGUES; 0000001
2018;SUBVENTION FACADE;Decision Etat;13056;MARTIGUES; 0000001
2018;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000150
2018;SUBVENTION FACADE;Refus;13056;MARTIGUES; 0000003
2018;SUBVENTION FACADE;;13056;MARTIGUES; 0000001
2019;CERTIFICAT D'URBANISME;;13056;MARTIGUES; 0000002
2019;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000054
2019;DECLARATION PREALABLE;Accord Tacite;13056;MARTIGUES; 0000002
2019;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000004
2019;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000071
2019;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000014
2019;DECLARATION PREALABLE;Rejet;13056;MARTIGUES; 0000001
2019;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000003
2019;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000004
2019;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000008
2019;ENSEIGNE;Favorable;13056;MARTIGUES; 0000023
2019;ENSEIGNE;Refus;13056;MARTIGUES; 0000010
2019;ENSEIGNE;Retrait;13056;MARTIGUES; 0000001
2019;ENSEIGNE;;13056;MARTIGUES; 0000001
2019;PERMIS D'AMENAGER;Accord Tacite;13056;MARTIGUES; 0000001
2019;PERMIS D'AMENAGER;Annulation en cours d'instruction;13056;MARTIGUES; 0000001
2019;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000004
2019;PERMIS D'AMENAGER;Refus;13056;MARTIGUES; 0000002
2019;PERMIS DE CONSTRUIRE;Accord Tacite;13056;MARTIGUES; 0000001
2019;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000008
2019;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000046
2019;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000022
2019;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000004
2019;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000001
2019;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000076
2019;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000064
2019;REHABILITATION LOGEMENT;;13056;MARTIGUES; 0000001
2019;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000044
2019;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000009
2020;CERTIFICAT D'URBANISME;;13056;MARTIGUES; 0000002
2020;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000057
2020;DECLARATION PREALABLE;Accord Tacite;13056;MARTIGUES; 0000012
2020;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000002
2020;DECLARATION PREALABLE;Decision Etat;13056;MARTIGUES; 0000001
2020;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000044
2020;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000019
2020;DECLARATION PREALABLE;Rejet;13056;MARTIGUES; 0000004
2020;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000009
2020;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000001
2020;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000006
2020;ENSEIGNE;Accord Tacite;13056;MARTIGUES; 0000001
2020;ENSEIGNE;Favorable;13056;MARTIGUES; 0000014
2020;ENSEIGNE;Refus;13056;MARTIGUES; 0000006
2020;ENSEIGNE;Rejet tacite;13056;MARTIGUES; 0000002
2020;PERMIS D'AMENAGER;Annulation en cours d'instruction;13056;MARTIGUES; 0000001
2020;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000002
2020;PERMIS D'AMENAGER;Refus;13056;MARTIGUES; 0000002
2020;PERMIS D'AMENAGER;Rejet tacite;13056;MARTIGUES; 0000001
2020;PERMIS DE CONSTRUIRE;Accord Tacite;13056;MARTIGUES; 0000002
2020;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000006
2020;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000035
2020;PERMIS DE CONSTRUIRE;Rectificatif;13056;MARTIGUES; 0000001
2020;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000017
2020;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000011
2020;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000002
2020;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000001
2020;PERMIS DE DEMOLIR;Favorable;13056;MARTIGUES; 0000001
2020;PERMIS DE DEMOLIR;Rejet;13056;MARTIGUES; 0000001
2020;PETITE VOIRIE ET ECHAFAUDAGE;Favorable;13056;MARTIGUES; 0000004
2020;PETITE VOIRIE ET ECHAFAUDAGE;Favorable prorogation;13056;MARTIGUES; 0000002
2020;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000032
2020;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000037
2020;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000023
2020;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000048
2021;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000023
2021;DECLARATION PREALABLE;Accord Tacite;13056;MARTIGUES; 0000062
2021;DECLARATION PREALABLE;Annulation en cours d'instruction;13056;MARTIGUES; 0000010
2021;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000019
2021;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000019
2021;DECLARATION PREALABLE;Refus tacite;13056;MARTIGUES; 0000002
2021;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000007
2021;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000002
2021;DECLARATION PREALABLE;;13056;MARTIGUES; 0000008
2021;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000003
2021;ENSEIGNE;Accord Tacite;13056;MARTIGUES; 0000010
2021;ENSEIGNE;Annulation en cours d'instruction;13056;MARTIGUES; 0000001
2021;ENSEIGNE;Favorable;13056;MARTIGUES; 0000007
2021;ENSEIGNE;;13056;MARTIGUES; 0000003
2021;PERMIS D'AMENAGER;Refus;13056;MARTIGUES; 0000001
2021;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000003
2021;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000026
2021;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000008
2021;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000006
2021;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000001
2021;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000005
2021;PERMIS DE DEMOLIR;Accord Tacite;13056;MARTIGUES; 0000001
2021;PERMIS DE DEMOLIR;Annulation en cours d'instruction;13056;MARTIGUES; 0000001
2021;PETITE VOIRIE ET ECHAFAUDAGE;Favorable;13056;MARTIGUES; 0000011
2021;PETITE VOIRIE ET ECHAFAUDAGE;Favorable prorogation;13056;MARTIGUES; 0000003
2021;PETITE VOIRIE ET ECHAFAUDAGE;Refus;13056;MARTIGUES; 0000003
2021;PETITE VOIRIE ET ECHAFAUDAGE;;13056;MARTIGUES; 0000023
2021;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000041
2021;REHABILITATION LOGEMENT;;13056;MARTIGUES; 0000002
2021;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000020
2021;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000053
2022;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000001
2022;DECLARATION PREALABLE;;13056;MARTIGUES; 0000010
2022;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000001
2022;ENSEIGNE;;13056;MARTIGUES; 0000003
2022;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000001
2022;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000010
2022;SUBVENTION FACADE;Favorable;13056;MARTIGUES; 0000013
2022;SUBVENTION FACADE;;13056;MARTIGUES; 0000001
