"BGT_NATDEC","BGT_ANNEE","BGT_SIRET","BGT_NOM","BGT_CONTNAT","BGT_CONTNAT_LABEL","BGT_NATURE","BGT_NATURE_LABEL","BGT_SECTION","BGT_OPBUDG","BGT_CODRD","BGT_MTREAL","BGT_MTPREV"
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","6714","BOURSES ET PRIX","fonctionnement","réel","dépense",163840,195445
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","6718","AUTRES CHARGES EXCEPTIONNELLES SUR OPÉRATIONS DE GESTION","fonctionnement","réel","dépense",1512438.33,2101076.71
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","673","TITRES ANNULÉS (SUR EXERCICES ANTÉRIEURS)","fonctionnement","réel","dépense",332211.86,517304.8
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","67441","SUBVENTIONS EXCEPTIONNELLES AUX BUDGETS ANNEXES ET AUX RÉGIE","fonctionnement","réel","dépense",32061473.62,33072500
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","67443","SUBVENTIONS EXCEPTIONNELLES AUX FERMIERS ET AUX CONCESSIONNA","fonctionnement","réel","dépense",17806813.34,19768436.44
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","6745","SUBVENTIONS DE FONCTIONNEMENT AUX PERSONNES DE DROIT PRIVÉ","fonctionnement","réel","dépense",1500,6302
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","6748","AUTRES SUBVENTIONS EXCEPTIONNELLES","fonctionnement","réel","dépense",140000,140000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","678","AUTRES CHARGES EXCEPTIONNELLES","fonctionnement","réel","dépense",175684.41,295077.37
"compte administratif",2020,21130055300016,"VdM - Budget Principal","002","RESULTAT DE FONCTIONNEMENT REPORTE","002","RÉSULTAT DE FONCTIONNEMENT REPORTÉ","fonctionnement","réel","recette",0,106696443.55
"compte administratif",2020,21130055300016,"VdM - Budget Principal","013","ATTENUATIONS DE CHARGES","6096","RABAIS, REMISES ET RISTOURNES OBTENUS SUR ACHATS D'","fonctionnement","réel","recette",230552.79,483302
"compte administratif",2020,21130055300016,"VdM - Budget Principal","013","ATTENUATIONS DE CHARGES","619","RABAIS, REMISES ET RISTOURNES OBTENUS SUR SERVICES EXTÉRIEUR","fonctionnement","réel","recette",44463.81,12000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","013","ATTENUATIONS DE CHARGES","629","RABAIS, REMISES ET RISTOURNES OBTENUS SUR AUTRES SERVICES E","fonctionnement","réel","recette",16007.66,43600
"compte administratif",2020,21130055300016,"VdM - Budget Principal","013","ATTENUATIONS DE CHARGES","6419","REMBOURSEMENTS SUR RÉMUNÉRATIONS DU PERSONNEL","fonctionnement","réel","recette",1300792.14,1630334
"compte administratif",2020,21130055300016,"VdM - Budget Principal","013","ATTENUATIONS DE CHARGES","6459","REMBOURSEMENTS SUR CHARGES DE SÉCURITÉ SOCIALE ET DE PRÉVOY","fonctionnement","réel","recette",109049,100000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","013","ATTENUATIONS DE CHARGES","6479","REMBOURSEMENTS SUR AUTRES CHARGES SOCIALES","fonctionnement","réel","recette",5975257.94,6091760
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70311","CONCESSION DANS LES CIMETIÈRES (PRODUIT NET)","fonctionnement","réel","recette",1910977.26,1700000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70321","DROITS DE STATIONNEMENT ET DE LOCATION SUR LA VOIE PUBLIQUE","fonctionnement","réel","recette",9751,47000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70323","REDEVANCE D'OCCUPATION DU DOMAINE PUBLIC COMMUNAL","fonctionnement","réel","recette",4976904.05,5660672
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70328","AUTRES DROITS DE STATIONNEMENT ET DE LOCATION","fonctionnement","réel","recette",500623.47,540000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7035","LOCATIONS DE DROITS DE CHASSE ET DE PÊCHE","fonctionnement","réel","recette",13001.46,12855
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70383","REDEVANCE DE STATIONNEMENT","fonctionnement","réel","recette",7787528.55,8800000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70384","FORFAIT DE POST-STATIONNEMENT","fonctionnement","réel","recette",5082876.51,5500000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70388","AUTRES REDEVANCES ET RECETTES DIVERSES","fonctionnement","réel","recette",50263.8,300000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","704","TRAVAUX","fonctionnement","réel","recette",2673.9,2510
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7062","REDEVANCES ET DROITS DES SERVICES À CARACTÈRE CULTUREL","fonctionnement","réel","recette",310173.5,462676
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70631","REDEVANCES ET DROITS DES SERVICES À CARACTÈRE SPORTIF","fonctionnement","réel","recette",492585.58,719800
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7066","REDEVANCES ET DROITS DES SERVICES À CARACTÈRE SOCIAL","fonctionnement","réel","recette",6564627.53,7497432
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7067","REDEVANCES ET DROITS DES SERVICES PÉRISCOLAIRES ET D'ENSEIG","fonctionnement","réel","recette",1520943.48,1500000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70688","AUTRES PRESTATIONS DE SERVICES","fonctionnement","réel","recette",588002,725557
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7078","AUTRES VENTES DE MARCHANDISES","fonctionnement","réel","recette",5000.33,11200
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7083","LOCATIONS DIVERSES (AUTRES QU'IMMEUBLES)","fonctionnement","réel","recette",33762.83,5000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70846","MISE À DISPOSITION DE PERSONNEL FACTURÉE AU GFP DE","fonctionnement","réel","recette",977225.83,1123092
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70848","MISE À DISPOSITION DE PERSONNEL FACTURÉE AUX AUTRES ORGANISM","fonctionnement","réel","recette",3427541.1,3389089.7
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70872","REMBOURSEMENTS DE FRAIS PAR LES BUDGETS ANNEXES ET LES RÉGIE","fonctionnement","réel","recette",688665.92,646236.05
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70876","REMBOURSEMENTS DE FRAIS PAR LE GFP DE RATTACHEMENT","fonctionnement","réel","recette",8277658.56,10290407
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70878","REMBOURSEMENTS DE FRAIS PAR D'AUTRES REDEVABLES","fonctionnement","réel","recette",3559916.24,7107904
"compte administratif",2020,21130055300016,"VdM - Budget Principal","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7088","AUTRES PRODUITS D'ACTIVITÉS ANNEXES (ABONNEMENTS ET VENTE D","fonctionnement","réel","recette",95536.64,348700
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","73111","IMPÔTS DIRECTS LOCAUX","fonctionnement","réel","recette",556484381,557540391
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7318","AUTRES IMPÔTS LOCAUX OU ASSIMILÉS","fonctionnement","réel","recette",2983815,1746000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","73211","ATTRIBUTION DE COMPENSATION","fonctionnement","réel","recette",122044950,122044950
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","73223","FONDS DE PÉRÉQUATION DES RESSOURCES COMMUNALES ET","fonctionnement","réel","recette",14079045,14079045
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7328","AUTRES FISCALITÉS REVERSÉES","fonctionnement","réel","recette",10000000,10000000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7333","TAXES FUNÉRAIRES","fonctionnement","réel","recette",1644796.39,1250000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7343","TAXE SUR LES PYLÔNES ÉLECTRIQUES","fonctionnement","réel","recette",188140,179630
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7351","TAXE SUR LA CONSOMMATION FINALE D'ÉLECTRICITÉ","fonctionnement","réel","recette",13953894.45,14500000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7362","TAXES DE SÉJOUR","fonctionnement","réel","recette",5710366.7,4600000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7363","IMPÔT SUR LES CERCLES ET MAISONS DE JEUX","fonctionnement","réel","recette",34896.71,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7368","TAXE LOCALE SUR LA PUBLICITÉ EXTÉRIEURE","fonctionnement","réel","recette",2231025.94,2250000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7381","TAXE ADDITIONNELLE AUX DROITS DE MUTATION OU À LA TAXE DE P","fonctionnement","réel","recette",42624056.08,36000000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","73","IMPOTS ET TAXES","7388","AUTRES TAXES DIVERSES","fonctionnement","réel","recette",146419.11,140200
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7411","DGF - DOTATION FORFAITAIRE","fonctionnement","réel","recette",135748317,135748317
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","74123","DOTATION DE SOLIDARITÉ URBAINE","fonctionnement","réel","recette",77143103,77143103
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","74127","DOTATION NATIONALE DE PÉRÉQUATION","fonctionnement","réel","recette",13638536,13638536
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7413","D.G.F. DES PERMANENTS SYNDICAUX","fonctionnement","réel","recette",0,30000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","744","FCTVA","fonctionnement","réel","recette",660062.47,650000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","745","DOTATION SPÉCIALE AU TITRE DES INSTITUTEURS","fonctionnement","réel","recette",67392,30000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7461","D.G.D.","fonctionnement","réel","recette",2834712.18,2834712
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","74718","AUTRES PARTICIPATIONS DE L' ÉTAT","fonctionnement","réel","recette",1275139.27,5048777
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7472","PARTICIPATION DES RÉGIONS","fonctionnement","réel","recette",638000,638000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7473","PARTICIPATIONS DES DÉPARTEMENTS","fonctionnement","réel","recette",11291896,11306556
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","74751","PARTICIPATIONS DES GROUPEMENTS DE COLLECTIVITÉS - GFP DE RAT","fonctionnement","réel","recette",12972943.03,12956943
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7477","PARTICIPATION DU BUDGET COMMUNAUTAIRE ET FONDS STRUCTURELS","fonctionnement","réel","recette",91076,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7478","PARTICIPATIONS D' AUTRES ORGANISMES","fonctionnement","réel","recette",27203020.55,29166121
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7482","COMPENSATION POUR PERTE DE TAXE ADDITIONNELLE AUX DROITS  DE","fonctionnement","réel","recette",53980,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","74832","ATTRIBUTION DU FONDS DÉPARTEMENTAL DE PÉRÉQUATION DE LA","fonctionnement","réel","recette",262989.52,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","74834","ÉTAT - COMPENSATION AU TITRE DES EXONÉRATIONS DES TAXES FON","fonctionnement","réel","recette",1878358,1939669
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","74835","ALLOCATION COMPENSATRICE AU TITRE DES EXONÉRATIONS DE TH","fonctionnement","réel","recette",44144898,44144898
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","74835","ALLOCATION POUR PERTE DE THLV","fonctionnement","réel","recette",1263138,1263138
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7484","DOTATION DE RECENSEMENT","fonctionnement","réel","recette",162485,162485
"compte administratif",2020,21130055300016,"VdM - Budget Principal","74","DOTATIONS ET PARTICIPATIONS","7485","DOTATION POUR LES TITRES SÉCURISÉS","fonctionnement","réel","recette",670110,655910
"compte administratif",2020,21130055300016,"VdM - Budget Principal","75","AUTRES PRODUITS DE GESTION COURANTE","752","REVENUS DES IMMEUBLES","fonctionnement","réel","recette",6360665.93,6926751
"compte administratif",2020,21130055300016,"VdM - Budget Principal","75","AUTRES PRODUITS DE GESTION COURANTE","757","REDEVANCES VERSÉES PAR LES FERMIERS ET CONCESSIONNAIRES","fonctionnement","réel","recette",532843.81,728206
"compte administratif",2020,21130055300016,"VdM - Budget Principal","75","AUTRES PRODUITS DE GESTION COURANTE","7588","AUTRES PRODUITS DIVERS DE GESTION COURANTE","fonctionnement","réel","recette",11799041.96,11752477
"compte administratif",2020,21130055300016,"VdM - Budget Principal","75","AUTRES PRODUITS DE GESTION COURANTE","7588","PRODUITS DIVERS DE GESTION COURANTE","fonctionnement","réel","recette",2010,2010
"compte administratif",2020,21130055300016,"VdM - Budget Principal","76","PRODUITS FINANCIERS","761","PRODUITS DE PARTICIPATIONS","fonctionnement","réel","recette",40.81,50000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","76","PRODUITS FINANCIERS","76232","PRODUITS DES AUTRES IMMOBILISATIONS FINANCIÈRES - REMBOURSEM","fonctionnement","réel","recette",293435.81,293436
"compte administratif",2020,21130055300016,"VdM - Budget Principal","76","PRODUITS FINANCIERS","764","REVENUS DES VALEURS MOBILIÈRES DE PLACEMENT","fonctionnement","réel","recette",8372,8114
"compte administratif",2020,21130055300016,"VdM - Budget Principal","76","PRODUITS FINANCIERS","76812","SORTIE DES EMPRUNTS À RISQUES SANS IRA CAPITALISÉES","fonctionnement","réel","recette",439926.24,439926
"compte administratif",2020,21130055300016,"VdM - Budget Principal","76","PRODUITS FINANCIERS","7688","AUTRES PRODUITS FINANCIERS","fonctionnement","réel","recette",150737.12,3000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","77","PRODUITS EXCEPTIONNELS","7711","DÉDITS ET PÉNALITÉS PERÇUS","fonctionnement","réel","recette",480345.76,25500
"compte administratif",2020,21130055300016,"VdM - Budget Principal","77","PRODUITS EXCEPTIONNELS","7713","LIBÉRALITÉS REÇUES","fonctionnement","réel","recette",50000,25500
"compte administratif",2020,21130055300016,"VdM - Budget Principal","77","PRODUITS EXCEPTIONNELS","7714","RECOUVREMENT SUR CRÉANCES ADMISES EN NON VALEUR","fonctionnement","réel","recette",20707.91,9000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","77","PRODUITS EXCEPTIONNELS","7718","AUTRES PRODUITS EXCEPTIONNELS SUR OPÉRATIONS DE GESTION","fonctionnement","réel","recette",1746531.36,100000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","77","PRODUITS EXCEPTIONNELS","773","MANDATS ANNULÉS (SUR EXERCICES ANTÉRIEURS) OU ATTEINTS","fonctionnement","réel","recette",75925.33,1100
"compte administratif",2020,21130055300016,"VdM - Budget Principal","77","PRODUITS EXCEPTIONNELS","773","MANDATS ANNULÉS (SUR EXERCICES ANTÉRIEURS) OU ATTEINTS PAR","fonctionnement","réel","recette",439.78,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","77","PRODUITS EXCEPTIONNELS","775","PRODUITS DES CESSIONS D'IMMOBILISATIONS","fonctionnement","réel","recette",3396928.84,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","77","PRODUITS EXCEPTIONNELS","7788","PRODUITS EXCEPTIONNELS DIVERS","fonctionnement","réel","recette",1703824.5,607710.6
"compte administratif",2020,21130055300016,"VdM - Budget Principal","001","SOLDE D'EXECUTION DE LA SECTION D'INVESTISSEMENT REPORTE","001","SOLDE D'EXÉCUTION DE LA SECTION D'INVESTISSEMENT","investissement","réel","dépense",0,199569780.54
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1321","ÉTAT ET ÉTABLISSEMENTS NATIONAUX","investissement","réel","dépense",465552.96,467000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1322","RÉGIONS","investissement","réel","dépense",4930,5000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","16318","AUTRES EMPRUNTS OBLIGATAIRES","investissement","réel","dépense",1200000,1200000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS","investissement","réel","dépense",153039847.55,153040000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","16441","OPÉRATIONS AFFÉRENTES À L'EMPRUNT","investissement","réel","dépense",3853874.58,3854000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","16449","OPÉRATIONS AFFÉRENTES OPTION TIRAGE SUR LIGNE DE TRÉSORERIE","investissement","réel","dépense",7348571.43,13461000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","165","DÉPÔTS ET CAUTIONNEMENTS REÇUS","investissement","réel","dépense",5324.33,32748.89
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","16818","AUTRES PRÊTEURS","investissement","réel","dépense",22000,37000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","20","IMMOBILISATIONS INCORPORELLES","202","FRAIS LIÉS À LA RÉALISATION DES DOCUMENTS D'URBANISME ET À","investissement","réel","dépense",64944,91000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","20","IMMOBILISATIONS INCORPORELLES","2031","FRAIS D'ÉTUDES","investissement","réel","dépense",8278395.12,12035954.47
"compte administratif",2020,21130055300016,"VdM - Budget Principal","20","IMMOBILISATIONS INCORPORELLES","2033","FRAIS D'INSERTION","investissement","réel","dépense",795.59,2798
"compte administratif",2020,21130055300016,"VdM - Budget Principal","20","IMMOBILISATIONS INCORPORELLES","2051","CONCESSIONS ET DROITS SIMILAIRES","investissement","réel","dépense",5448255.02,5962836.78
"compte administratif",2020,21130055300016,"VdM - Budget Principal","20","IMMOBILISATIONS INCORPORELLES","2088","AUTRES IMMOBILISATIONS INCORPORELLES","investissement","réel","dépense",625.01,625.01
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","204112","SUBVENTIONS D'ÉQUIPEMENT AUX ORGANISMES PUBLICS - ÉTAT : BÂT","investissement","réel","dépense",1500000,1500000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","2041582","SUBVENTIONS D'ÉQUIPEMENT AUX ORGANISMES PUBLICS - AUTRES GRO","investissement","réel","dépense",34505,34505
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","204172","SUBVENTIONS D'ÉQUIPEMENT AUX ORGANISMES PUBLICS - AUTRES ÉTA","investissement","réel","dépense",2975000,2975000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","204173","SUBVENTIONS D'ÉQUIPEMENT AUX ORGANISMES PUBLICS - AUTRES ÉTA","investissement","réel","dépense",2000000,2000000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","204181","SUBVENTIONS D'ÉQUIPEMENT AUX ORGANISMES PUBLICS - AUTRES ORG","investissement","réel","dépense",769932.72,769932.72
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","204182","SUBVENTIONS D'ÉQUIPEMENT AUX ORGANISMES PUBLICS - AUTRES ORG","investissement","réel","dépense",1482549.41,1490000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","20421","SUBVENTIONS D'ÉQUIPEMENT AUX PERSONNES DE DROIT PRIVÉ : BIEN","investissement","réel","dépense",520122.85,1249981.56
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","20422","SUBVENTIONS D'ÉQUIPEMENT AUX PERSONNES DE DROIT PRIVÉ : BÂTI","investissement","réel","dépense",14956761.9,17733885.45
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2111","TERRAINS NUS","investissement","réel","dépense",225408.45,234400
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2115","TERRAINS BÂTIS","investissement","réel","dépense",2327992.39,2339854.6
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2128","AUTRES AGENCEMENTS ET AMÉNAGEMENTS DE TERRAINS","investissement","réel","dépense",24143602.73,35745641.92
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21311","HÔTEL DE VILLE","investissement","réel","dépense",285311.21,2653970.08
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21312","BÂTIMENTS SCOLAIRES","investissement","réel","dépense",19472143.13,36475752.72
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21316","ÉQUIPEMENTS DU CIMETIÈRE","investissement","réel","dépense",0,3442
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21318","AUTRES BATIMENTS PUBLICS","investissement","réel","dépense",445412.43,496925.25
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21318","AUTRES BÂTIMENTS PUBLICS","investissement","réel","dépense",21163661.21,29367694.26
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2135","INSTALLATIONS GÉNÉRALES, AGENCEMENTS, AMÉNAGEMENTS DES CONS","investissement","réel","dépense",334969.91,401495.36
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2138","AUTRES CONSTRUCTIONS","investissement","réel","dépense",10045659.99,10417449.84
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2145","CONSTRUCTION SUR SOL D'AUTRUI - INSTALLATIONS GÉNÉRALES, AG","investissement","réel","dépense",48320.23,55640.23
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2152","INSTALLATIONS DE VOIRIE","investissement","réel","dépense",65369.93,65370
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21534","RÉSEAUX D'ÉLECTRIFICATION","investissement","réel","dépense",161165.12,308616.81
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21538","AUTRES RÉSEAUX","investissement","réel","dépense",619148.04,621340.57
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21561","MATÉRIEL ROULANT","investissement","réel","dépense",12796478.63,13184830.94
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","21568","AUTRE MATÉRIEL ET OUTILLAGE D'INCENDIE ET DE DÉFENSE CIVILE","investissement","réel","dépense",2731474.11,2788012.45
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2158","AUTRES INSTALLATIONS, MATÉRIEL ET OUTILLAGE TECHNIQUES","investissement","réel","dépense",3781707.08,5766778.96
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2158","INSTALLATIONS MATÉRIELS OUTILLAGES","investissement","réel","dépense",70662.99,93622.12
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2161","¿UVRES ET OBJETS D'ART","investissement","réel","dépense",495749.48,721565
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2162","FONDS ANCIENS DES BIBLIOTHÈQUES ET MUSÉES","investissement","réel","dépense",78575.17,79113.05
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2168","AUTRES COLLECTIONS ET OEUVRES D'ART","investissement","réel","dépense",166227.46,196838
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2181","INSTALLATIONS GÉNÉRALES, AGENCEMENTS ET AMÉNAGEMENTS DIVERS","investissement","réel","dépense",3907771.01,4897239.45
