"Nom du site","Type","Adresse","Latitude","Longitude","Nom vernaculaire","Nom scientifique","cd_nom (taxref)","URL fiche espèce","Période d'observation","Source"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Echancré","Libythea celtis",53965,"https://inpn.mnhn.fr/espece/cd_nom/53965",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Demi-Deuil ","Melanargia galathea",53700,"https://inpn.mnhn.fr/espece/cd_nom/53700",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Mélitée orangée ","Melitaea didyma",53794,"https://inpn.mnhn.fr/espece/cd_nom/53794",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Marbré-de-vert ","Pontia daplidice",54362,"https://inpn.mnhn.fr/espece/cd_nom/54362",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Hespérie des Cirses ","Pyrgus cirsii",53248,"https://inpn.mnhn.fr/espece/cd_nom/53248",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Ocellé de le Canche ","Pyronia cecilia",53697,"https://inpn.mnhn.fr/espece/cd_nom/53697",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Hespérie du Chiendent ","Thymelicus acteon",53320,"https://inpn.mnhn.fr/espece/cd_nom/53320",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Azuré du Trèfle ","Everes argiades",219793,"https://inpn.mnhn.fr/espece/cd_nom/219793",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Azuré porte-queue ","Lampides boeticus",54021,"https://inpn.mnhn.fr/espece/cd_nom/54021",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Borély","Parc public","46 avenue du Parc Borely 13008 Marseille","43.26146731224","5.3794906378068","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Silène","Brintesia circe",53367,"https://inpn.mnhn.fr/espece/cd_nom/53367",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Demi-Deuil ","Melanargia galathea",53700,"https://inpn.mnhn.fr/espece/cd_nom/53700",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Gamma ","Polygonia c-album",53759,"https://inpn.mnhn.fr/espece/cd_nom/53759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Ocellé de le Canche ","Pyronia cecilia",53697,"https://inpn.mnhn.fr/espece/cd_nom/53697",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Hespérie du Chiendent ","Thymelicus acteon",53320,"https://inpn.mnhn.fr/espece/cd_nom/53320",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Brégante","Parc public","Avenue de la Viste 13015 Marseille","43.354017105184","5.35688916858396","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Central de Bonneveine","Parc public","Avenue de Hambourg 13008 Marseille","43.2497928101416","5.3913049217843","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Nymphale de l'Arbousier","Charaxes jasius",53789,"https://inpn.mnhn.fr/espece/cd_nom/53789",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Azuré porte-queue ","Lampides boeticus",54021,"https://inpn.mnhn.fr/espece/cd_nom/54021",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Piéride de l'Ibéride ","Pieris mannii",219830,"https://inpn.mnhn.fr/espece/cd_nom/219830",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Gamma ","Polygonia c-album",53759,"https://inpn.mnhn.fr/espece/cd_nom/53759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de Font Obscure","Parc public","Avenue Prosper Mérimée  13014 Marseille","43.3280302636681","5.40078591238198","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Gamma ","Polygonia c-album",53759,"https://inpn.mnhn.fr/espece/cd_nom/53759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Marbré-de-vert ","Pontia daplidice",54362,"https://inpn.mnhn.fr/espece/cd_nom/54362",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de l'Espérance","Parc public","Boulevard Charles Moretti  13014 Marseille","43.3260755351001","5.37887657191066","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
